Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.001,75.29
22RV1,CTRPv2,0.002,37.17
22RV1,CTRPv2,0.0041,29.87
22RV1,CTRPv2,0.0081,26.87
22RV1,CTRPv2,0.016,28.28
22RV1,CTRPv2,0.032,27.67
22RV1,CTRPv2,0.065,30.6
22RV1,CTRPv2,0.13,25.03
22RV1,CTRPv2,0.26,28.11
22RV1,CTRPv2,0.52,26.64
22RV1,CTRPv2,1.0,23.57
22RV1,CTRPv2,2.1,27.2
22RV1,CTRPv2,4.2,24.46
22RV1,CTRPv2,8.3,14.3
22RV1,CTRPv2,17.0,3.104
22RV1,CTRPv2,33.0,2.183
PC-3,CTRPv2,0.001,69.23
PC-3,CTRPv2,0.002,64.08
PC-3,CTRPv2,0.0041,66.54
PC-3,CTRPv2,0.0081,58.49
PC-3,CTRPv2,0.016,55.88
PC-3,CTRPv2,0.032,56.3
PC-3,CTRPv2,0.065,55.75
PC-3,CTRPv2,0.13,52.53
PC-3,CTRPv2,0.26,49.99
PC-3,CTRPv2,0.52,59.25
PC-3,CTRPv2,1.0,59.18
PC-3,CTRPv2,2.1,55.73
PC-3,CTRPv2,4.2,49.85
PC-3,CTRPv2,8.3,47.64
PC-3,CTRPv2,17.0,47.11
PC-3,CTRPv2,33.0,1.641
LNCaP-Clone-FGC,CTRPv2,0.001,26.42
LNCaP-Clone-FGC,CTRPv2,0.002,25.31
LNCaP-Clone-FGC,CTRPv2,0.0041,28.32
LNCaP-Clone-FGC,CTRPv2,0.0081,25.65
LNCaP-Clone-FGC,CTRPv2,0.016,28.03
LNCaP-Clone-FGC,CTRPv2,0.032,24.42
LNCaP-Clone-FGC,CTRPv2,0.065,21.94
LNCaP-Clone-FGC,CTRPv2,0.13,27.53
LNCaP-Clone-FGC,CTRPv2,0.26,24.01
LNCaP-Clone-FGC,CTRPv2,0.52,22.33
LNCaP-Clone-FGC,CTRPv2,1.0,25.17
LNCaP-Clone-FGC,CTRPv2,2.1,25.89
LNCaP-Clone-FGC,CTRPv2,4.2,33.67
LNCaP-Clone-FGC,CTRPv2,8.3,33.47
LNCaP-Clone-FGC,CTRPv2,17.0,36.51
LNCaP-Clone-FGC,CTRPv2,33.0,1.49
DU-145,CTRPv2,0.001,51.37
DU-145,CTRPv2,0.002,49.65
DU-145,CTRPv2,0.0041,82.9
DU-145,CTRPv2,0.0081,25.77
DU-145,CTRPv2,0.016,32.78
DU-145,CTRPv2,0.032,32.15
DU-145,CTRPv2,0.065,32.3
DU-145,CTRPv2,0.13,25.7
DU-145,CTRPv2,0.26,28.69
DU-145,CTRPv2,0.52,27.14
DU-145,CTRPv2,1.0,27.9
DU-145,CTRPv2,2.1,26.77
DU-145,CTRPv2,4.2,19.95
DU-145,CTRPv2,8.3,18.2
DU-145,CTRPv2,17.0,15.51
DU-145,CTRPv2,33.0,1.2
DU-145,CTRPv2,0.001,73.12
DU-145,CTRPv2,0.002,87.97
DU-145,CTRPv2,0.0041,77.3
DU-145,CTRPv2,0.0081,65.72
DU-145,CTRPv2,0.016,69.83
DU-145,CTRPv2,0.032,62.31
DU-145,CTRPv2,0.065,52.58
DU-145,CTRPv2,0.13,64.08
DU-145,CTRPv2,0.26,78.69
DU-145,CTRPv2,1.0,66.89
DU-145,CTRPv2,2.1,64.43
DU-145,CTRPv2,4.2,66.39
DU-145,CTRPv2,17.0,55.9
DU-145,CTRPv2,33.0,3.369
VCaP,CTRPv2,0.001,55.44
VCaP,CTRPv2,0.002,48.27
VCaP,CTRPv2,0.0041,50.9
VCaP,CTRPv2,0.0081,47.84
VCaP,CTRPv2,0.016,53.55
VCaP,CTRPv2,0.032,44.53
VCaP,CTRPv2,0.065,53.23
VCaP,CTRPv2,0.13,48.96
VCaP,CTRPv2,0.26,49.05
VCaP,CTRPv2,1.0,55.97
VCaP,CTRPv2,2.1,55.24
VCaP,CTRPv2,4.2,50.58
VCaP,CTRPv2,17.0,3.415
VCaP,CTRPv2,33.0,2.135
