Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0045,94.26
SNU-8,CTRPv2,0.009,93.72
SNU-8,CTRPv2,0.018,102.1
SNU-8,CTRPv2,0.036,98.67
SNU-8,CTRPv2,0.072,96.8
SNU-8,CTRPv2,0.14,93.12
SNU-8,CTRPv2,0.29,92.01
SNU-8,CTRPv2,0.58,89.96
SNU-8,CTRPv2,1.2,94.98
SNU-8,CTRPv2,2.3,88.13
SNU-8,CTRPv2,4.6,96.57
SNU-8,CTRPv2,9.2,94.52
SNU-8,CTRPv2,18.0,83.28
SNU-8,CTRPv2,37.0,59.99
SNU-8,CTRPv2,74.0,5.913
SNU-8,CTRPv2,150.0,3.332
KURAMOCHI,CTRPv2,0.0045,102.1
KURAMOCHI,CTRPv2,0.009,102.3
KURAMOCHI,CTRPv2,0.018,104.8
KURAMOCHI,CTRPv2,0.036,98.38
KURAMOCHI,CTRPv2,0.072,102.8
KURAMOCHI,CTRPv2,0.14,98.07
KURAMOCHI,CTRPv2,0.29,101.9
KURAMOCHI,CTRPv2,0.58,100.7
KURAMOCHI,CTRPv2,1.2,102.9
KURAMOCHI,CTRPv2,2.3,102.1
KURAMOCHI,CTRPv2,4.6,95.46
KURAMOCHI,CTRPv2,9.2,88.44
KURAMOCHI,CTRPv2,18.0,77.87
KURAMOCHI,CTRPv2,37.0,64.13
KURAMOCHI,CTRPv2,74.0,68.52
KURAMOCHI,CTRPv2,150.0,8.636
ONCO-DG-1,CTRPv2,0.0045,99.13
ONCO-DG-1,CTRPv2,0.009,104.7
ONCO-DG-1,CTRPv2,0.018,104.3
ONCO-DG-1,CTRPv2,0.036,104.6
ONCO-DG-1,CTRPv2,0.072,98.13
ONCO-DG-1,CTRPv2,0.14,99.79
ONCO-DG-1,CTRPv2,0.29,100.6
ONCO-DG-1,CTRPv2,0.58,98.06
ONCO-DG-1,CTRPv2,1.2,106.1
ONCO-DG-1,CTRPv2,2.3,106.1
ONCO-DG-1,CTRPv2,4.6,97.46
ONCO-DG-1,CTRPv2,9.2,94.47
ONCO-DG-1,CTRPv2,18.0,79.7
ONCO-DG-1,CTRPv2,37.0,45.56
ONCO-DG-1,CTRPv2,74.0,21.12
ONCO-DG-1,CTRPv2,150.0,3.393
OVTOKO,CTRPv2,0.0045,101.0
OVTOKO,CTRPv2,0.009,100.3
OVTOKO,CTRPv2,0.018,95.15
OVTOKO,CTRPv2,0.036,98.42
OVTOKO,CTRPv2,0.072,101.3
OVTOKO,CTRPv2,0.14,102.1
OVTOKO,CTRPv2,0.29,99.78
OVTOKO,CTRPv2,0.58,102.9
OVTOKO,CTRPv2,1.2,95.02
OVTOKO,CTRPv2,2.3,94.17
OVTOKO,CTRPv2,4.6,97.4
OVTOKO,CTRPv2,9.2,95.05
OVTOKO,CTRPv2,18.0,90.23
OVTOKO,CTRPv2,37.0,70.57
OVTOKO,CTRPv2,74.0,49.48
OVTOKO,CTRPv2,150.0,8.136
OVSAHO,CTRPv2,0.0045,96.53
OVSAHO,CTRPv2,0.009,95.07
OVSAHO,CTRPv2,0.018,86.1
OVSAHO,CTRPv2,0.036,96.69
OVSAHO,CTRPv2,0.072,96.31
OVSAHO,CTRPv2,0.14,94.89
OVSAHO,CTRPv2,0.29,102.8
OVSAHO,CTRPv2,0.58,98.41
OVSAHO,CTRPv2,1.2,94.86
OVSAHO,CTRPv2,2.3,93.2
OVSAHO,CTRPv2,4.6,88.8
OVSAHO,CTRPv2,9.2,92.32
OVSAHO,CTRPv2,18.0,80.21
OVSAHO,CTRPv2,37.0,48.98
OVSAHO,CTRPv2,74.0,37.0
OVSAHO,CTRPv2,150.0,3.219
SNU-119,CTRPv2,0.0045,109.7
SNU-119,CTRPv2,0.009,111.6
SNU-119,CTRPv2,0.018,94.83
SNU-119,CTRPv2,0.036,106.3
SNU-119,CTRPv2,0.072,112.8
SNU-119,CTRPv2,0.14,109.3
SNU-119,CTRPv2,0.29,115.7
SNU-119,CTRPv2,0.58,111.8
SNU-119,CTRPv2,1.2,81.33
SNU-119,CTRPv2,2.3,102.6
SNU-119,CTRPv2,4.6,88.91
SNU-119,CTRPv2,9.2,91.42
SNU-119,CTRPv2,18.0,90.91
SNU-119,CTRPv2,37.0,46.39
SNU-119,CTRPv2,150.0,2.293
DOV13,CTRPv2,0.0045,105.1
DOV13,CTRPv2,0.009,105.5
DOV13,CTRPv2,0.018,100.2
DOV13,CTRPv2,0.036,102.1
DOV13,CTRPv2,0.072,99.95
DOV13,CTRPv2,0.14,101.9
DOV13,CTRPv2,0.29,99.87
DOV13,CTRPv2,0.58,96.82
DOV13,CTRPv2,1.2,83.39
DOV13,CTRPv2,2.3,104.8
DOV13,CTRPv2,4.6,107.7
DOV13,CTRPv2,9.2,97.81
DOV13,CTRPv2,18.0,84.4
DOV13,CTRPv2,37.0,55.35
DOV13,CTRPv2,74.0,15.49
DOV13,CTRPv2,150.0,4.011
ES-2,CTRPv2,0.0045,101.8
ES-2,CTRPv2,0.009,100.9
ES-2,CTRPv2,0.018,101.8
ES-2,CTRPv2,0.036,101.4
ES-2,CTRPv2,0.072,98.53
ES-2,CTRPv2,0.14,99.63
ES-2,CTRPv2,0.29,100.4
ES-2,CTRPv2,0.58,98.92
ES-2,CTRPv2,1.2,70.75
ES-2,CTRPv2,2.3,101.8
ES-2,CTRPv2,4.6,104.8
ES-2,CTRPv2,9.2,102.2
ES-2,CTRPv2,18.0,104.7
ES-2,CTRPv2,37.0,73.87
ES-2,CTRPv2,74.0,43.48
ES-2,CTRPv2,150.0,5.173
OVISE,CTRPv2,0.0045,103.1
OVISE,CTRPv2,0.009,101.7
OVISE,CTRPv2,0.018,99.19
OVISE,CTRPv2,0.036,100.0
OVISE,CTRPv2,0.072,97.57
OVISE,CTRPv2,0.14,96.4
OVISE,CTRPv2,0.29,99.65
OVISE,CTRPv2,0.58,97.93
OVISE,CTRPv2,1.2,88.99
OVISE,CTRPv2,2.3,98.99
OVISE,CTRPv2,4.6,102.1
OVISE,CTRPv2,9.2,99.55
OVISE,CTRPv2,18.0,94.83
OVISE,CTRPv2,37.0,81.79
OVISE,CTRPv2,74.0,63.53
OVISE,CTRPv2,150.0,3.45
JHOC-5,CTRPv2,0.0045,99.29
JHOC-5,CTRPv2,0.009,97.57
JHOC-5,CTRPv2,0.018,96.61
