Cell Line,Dataset,Dose,Response
HOS,GDSC1000,0.02,96.6819
HOS,GDSC1000,0.04,97.7708
HOS,GDSC1000,0.08,93.4311
HOS,GDSC1000,0.16,96.1001
HOS,GDSC1000,0.32,97.9688
HOS,GDSC1000,0.64,99.4829
HOS,GDSC1000,1.28,98.3637
HOS,GDSC1000,2.56,101.454
HOS,GDSC1000,5.12,106.645
EW-18,GDSC1000,0.02,99.5463
EW-18,GDSC1000,0.04,88.1996
EW-18,GDSC1000,0.08,89.5663
EW-18,GDSC1000,0.16,73.9039
EW-18,GDSC1000,0.32,74.4535
EW-18,GDSC1000,0.64,60.9129
EW-18,GDSC1000,1.28,71.3521
EW-18,GDSC1000,2.56,62.1554
EW-18,GDSC1000,5.12,49.974
CADO-ES1,GDSC1000,0.02,112.141
CADO-ES1,GDSC1000,0.04,111.175
CADO-ES1,GDSC1000,0.08,106.571
CADO-ES1,GDSC1000,0.16,97.3653
CADO-ES1,GDSC1000,0.32,118.09
CADO-ES1,GDSC1000,0.64,98.5294
CADO-ES1,GDSC1000,1.28,83.9425
CADO-ES1,GDSC1000,2.56,98.7039
CADO-ES1,GDSC1000,5.12,101.705
CHSA0011,GDSC1000,0.02,99.3009
CHSA0011,GDSC1000,0.04,97.4042
CHSA0011,GDSC1000,0.08,93.5172
CHSA0011,GDSC1000,0.16,94.7955
CHSA0011,GDSC1000,0.32,92.8462
CHSA0011,GDSC1000,0.64,93.3539
CHSA0011,GDSC1000,1.28,93.5546
CHSA0011,GDSC1000,2.56,96.4586
CHSA0011,GDSC1000,5.12,97.873
EW-16,GDSC1000,0.02,94.5099
EW-16,GDSC1000,0.04,104.933
EW-16,GDSC1000,0.08,99.4055
EW-16,GDSC1000,0.16,91.9214
EW-16,GDSC1000,0.32,96.0816
EW-16,GDSC1000,0.64,94.2208
EW-16,GDSC1000,1.28,96.1548
EW-16,GDSC1000,2.56,92.3193
EW-16,GDSC1000,5.12,91.0504
EW7476,GDSC1000,0.02,92.4021
EW7476,GDSC1000,0.04,101.971
EW7476,GDSC1000,0.08,93.0268
EW7476,GDSC1000,0.16,85.5722
EW7476,GDSC1000,0.32,63.1589
EW7476,GDSC1000,0.64,74.8752
EW7476,GDSC1000,1.28,68.3249
EW7476,GDSC1000,2.56,83.9287
EW7476,GDSC1000,5.12,76.6285
SK-PN-DW,GDSC1000,0.02,92.2471
SK-PN-DW,GDSC1000,0.04,100.63
SK-PN-DW,GDSC1000,0.08,95.2247
SK-PN-DW,GDSC1000,0.16,95.0744
SK-PN-DW,GDSC1000,0.32,92.7259
SK-PN-DW,GDSC1000,0.64,101.892
SK-PN-DW,GDSC1000,1.28,102.248
SK-PN-DW,GDSC1000,2.56,99.7281
SK-PN-DW,GDSC1000,5.12,93.332
ES1,GDSC1000,0.02,105.386
ES1,GDSC1000,0.04,102.759
ES1,GDSC1000,0.08,104.853
ES1,GDSC1000,0.16,98.8594
ES1,GDSC1000,0.32,105.371
ES1,GDSC1000,0.64,106.658
ES1,GDSC1000,1.28,102.792
ES1,GDSC1000,2.56,109.043
ES1,GDSC1000,5.12,111.446
EW-11,GDSC1000,0.02,93.9068
EW-11,GDSC1000,0.04,88.783
EW-11,GDSC1000,0.08,88.3299
EW-11,GDSC1000,0.16,76.1638
EW-11,GDSC1000,0.32,64.6193
EW-11,GDSC1000,0.64,74.691
EW-11,GDSC1000,1.28,32.4612
EW-11,GDSC1000,2.56,19.2144
EW-11,GDSC1000,5.12,7.89164
CS1,GDSC1000,0.02,87.2849
CS1,GDSC1000,0.04,93.6309
CS1,GDSC1000,0.08,102.359
CS1,GDSC1000,0.16,79.9965
CS1,GDSC1000,0.32,96.0947
CS1,GDSC1000,0.64,93.4672
CS1,GDSC1000,1.28,90.5058
CS1,GDSC1000,2.56,85.5977
CS1,GDSC1000,5.12,69.4219
ES8,GDSC1000,0.02,99.8678
ES8,GDSC1000,0.04,101.973
ES8,GDSC1000,0.08,96.4309
ES8,GDSC1000,0.16,85.9862
ES8,GDSC1000,0.32,91.8131
ES8,GDSC1000,0.64,93.579
ES8,GDSC1000,1.28,95.4118
ES8,GDSC1000,2.56,106.458
ES8,GDSC1000,5.12,82.6439
SK-ES-1,GDSC1000,0.02,92.6073
SK-ES-1,GDSC1000,0.04,94.116
SK-ES-1,GDSC1000,0.08,86.7001
SK-ES-1,GDSC1000,0.16,78.5014
