Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-GT-2,GDSC1000,23.526,0.729,0.392,25.338,0.179
TE-11,GDSC1000,6.844,3.33,0.953,49.666,0.0486
KYSE-50,GDSC1000,10.436,2.64,1.8,16.895,0.0574
KYAE-1,GDSC1000,29.347,0.395,0.366,5.917,0.254
TE-4,GDSC1000,12.674,1.68,0.857,31.239,0.0847
TE-5,GDSC1000,23.049,0.577,0.376,25.174,0.187
KYSE-520,GDSC1000,14.468,2.01,1.28,17.414,0.0887
OE19,GDSC1000,13.315,11.4,11.4,0.000,0
OACM5-1,GDSC1000,9.020,N/A,0.532,62.285,0.0625
ESO26,GDSC1000,10.515,2,2,0.000,0
TE-9,GDSC1000,13.546,N/A,0.0256,72.908,0
KYSE-140,GDSC1000,20.797,0.596,0.34,35.227,0.17
SK-GT-4,GDSC1000,35.043,0.23,0.153,24.542,0.303
EMC-BAC-2,GDSC1000,35.969,0.27,0.166,20.705,0.3
OACp4C,GDSC1000,28.791,0.52,0.266,24.480,0.225
TE-1,GDSC1000,9.733,1.65,0.726,47.155,0.0732
T.T,GDSC1000,18.175,1.23,1.23,0.000,0.124
KYSE-220,GDSC1000,6.705,2.5,1.81,20.820,0.0363
ESO51,GDSC1000,33.024,0.327,0.199,21.951,0.272
FLO-1,GDSC1000,36.454,0.243,0.15,22.254,0.308
TE-10,GDSC1000,1.971,N/A,1.44,72.006,0.00611
TE-6,GDSC1000,12.856,1.74,0.673,39.659,0.0883
OE33,GDSC1000,30.426,0.755,0.0998,43.199,0.233
EMC-BAC-1,GDSC1000,22.486,1.02,0.482,24.829,0.161
TE-8,GDSC1000,17.552,1.32,0.551,32.591,0.123
TE-15,GDSC1000,23.162,0.787,0.787,0.000,0.173
TE-12,GDSC1000,21.717,0.713,0.339,33.700,0.169
KYSE-410,GDSC1000,23.447,0.518,0.352,25.909,0.195
KYSE-30,GDSC1000,14.763,1.24,1.24,0.000,0.103
EC-GI-10,GDSC1000,28.789,0.4,0.177,34.578,0.233
COLO-680N,GDSC1000,2.403,N/A,0.803,85.503,0.00391
KYSE-510,GDSC1000,31.338,131,131,0.000,0
KYSE-150,GDSC1000,26.317,0.653,0.653,0.000,0.2
KYSE-450,GDSC1000,18.429,0.661,0.471,29.745,0.154
COLO-680N,CTRPv2,27.251,N/A,0.0541,59.200,0.197
KYSE-140,CTRPv2,35.358,0.334,0.0902,44.212,0.306
KYSE-180,CTRPv2,30.975,1.32,0.184,45.162,0.258
TE-10,CTRPv2,34.242,0.946,0.197,38.621,0.288
TE-4,CTRPv2,45.906,0.355,0.23,9.944,0.4
TE-9,CTRPv2,24.189,8.07,2.23,28.668,0.187
TE-6,CTRPv2,60.362,0.0402,0.0233,17.218,0.56
TE-8,CTRPv2,31.484,2.31,0.224,38.591,0.249
KYSE-410,CTRPv2,53.059,0.0877,0.0399,24.679,0.481
TE-1,CTRPv2,29.445,N/A,0.0748,54.181,0.223
KYSE-70,CTRPv2,52.593,0.12,0.0577,21.243,0.475
TE-5,CTRPv2,67.213,0.0114,0.00592,21.845,0.636
EC-GI-10,CTRPv2,51.593,0.0442,0.0123,36.432,0.462
KYSE-450,CTRPv2,34.712,1.08,0.252,35.018,0.292
KYSE-520,CTRPv2,48.783,0.203,0.0355,28.927,0.431
OE19,CTRPv2,29.812,82.1,0.146,48.377,0.225
OE33,CTRPv2,58.449,0.0447,0.0159,23.318,0.538
TE-11,CTRPv2,45.401,0.183,0.0481,33.932,0.397
TE-15,CTRPv2,39.913,0.41,0.0521,38.875,0.335
KYSE-30,CTRPv2,12.403,N/A,0.87,70.194,0.0845
KYSE-510,CTRPv2,4.773,N/A,29.9,63.536,0.0147
KYSE-150,CTRPv2,10.676,2.83e+03,22.8,45.046,0.0506
TE-14,CTRPv2,32.933,1.01,0.28,37.267,0.28
