Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,4.328,113,113,0.000,0
RL95-2,CTRPv2,5.339,69.1,69.1,0.000,0
HEC1B,CTRPv2,2.311,N/A,44.3,52.298,0.0119
HEC-108,CTRPv2,3.391,59.3,59.3,0.000,0.0217
HEC-59,CTRPv2,3.508,65.8,65.8,0.000,0.0207
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.283,5.28e+06,1e+06,19.804,0
HEC-251,CTRPv2,5.530,41.3,41.3,0.000,0.0427
HEC-265,CTRPv2,9.127,43.3,43.3,0.000,0.061
HEC-6,CTRPv2,1.772,101,101,0.000,0
JHUEM-2,CTRPv2,5.279,73.6,73.6,0.000,0
KLE,CTRPv2,10.148,133,133,0.000,0
SNG-M,CTRPv2,0.331,106,106,0.000,0
HEC-50B,CTRPv2,0.066,82.3,82.3,0.000,0
EFE-184,CTRPv2,1.424,N/A,58.3,97.106,0
HEC-151,CTRPv2,1.246,72.7,72.7,0.000,0
JHUEM-3,CTRPv2,0.177,148,148,0.000,0
JHUEM-7,CTRPv2,2.340,58.3,58.3,0.000,0.016
SNU-685,CTRPv2,0.437,N/A,53.8,84.587,1.84e-05
AN3-CA,CTRPv2,1.766,84.8,84.8,0.000,0
EN,CTRPv2,0.309,108,108,0.000,0
COLO-684,CTRPv2,5.321,124,124,0.000,0
MES-SA,CTRPv2,14.850,1.57e+09,1e+06,25.271,0
ESS-1,CTRPv2,2.134,222,222,0.000,0
MFE-319,CTRPv2,1.967,62.2,62.2,0.000,0.0125
JHUEM-1,CTRPv2,1.687,65.7,65.7,0.000,0.01
HEC-1-A,CTRPv2,4.806,66.6,41.5,27.438,0.03
MFE-296,CTRPv2,1.582,149,149,0.000,0
