Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,6.772,N/A,36.5,86.456,0
KURAMOCHI,CTRPv2,0.311,N/A,183,96.970,0
ONCO-DG-1,CTRPv2,2.119,N/A,0.0562,97.531,0
OVTOKO,CTRPv2,4.121,1.91e+04,1.91e+04,0.000,0
OVSAHO,CTRPv2,0.394,1.05e+03,1.05e+03,0.000,0
SNU-119,CTRPv2,12.555,N/A,1e+06,74.890,0
DOV13,CTRPv2,6.603,5.23e+07,1e+06,26.605,0
ES-2,CTRPv2,1.376,N/A,5.04,97.249,0
OVISE,CTRPv2,2.798,N/A,41.3,93.537,0
JHOC-5,CTRPv2,3.823,1.07e+06,1e+06,0.902,0
FU-OV-1,CTRPv2,20.152,N/A,0.0339,78.253,0.117
A2780,CTRPv2,7.156,N/A,1e+06,85.688,0
IGROV-1,CTRPv2,5.905,N/A,1e+06,88.190,0
MCAS,CTRPv2,7.987,N/A,1e+06,84.026,0
OVCAR-4,CTRPv2,6.199,N/A,0.259,91.538,0
OVCAR-8,CTRPv2,4.409,N/A,1e+06,83.994,0
IGROV-1,CTRPv2,2.855,N/A,1e+06,94.290,0
SNU-840,CTRPv2,4.745,N/A,7.66e+05,89.302,0
TYK-nu,CTRPv2,6.727,N/A,1e+06,86.547,0
Caov-3,CTRPv2,3.017,N/A,1e+06,85.918,0
Hey-A8,CTRPv2,1.269,N/A,266,81.297,0.00328
OVK18,CTRPv2,2.272,N/A,1e+06,95.455,0
RMG-I,CTRPv2,2.206,N/A,0.231,97.033,0
SK-OV-3,CTRPv2,1.483,N/A,5.7,96.594,0
OAW-28,CTRPv2,7.832,N/A,0.176,89.826,0.00125
COV362,CTRPv2,0.928,640,640,0.000,0
EFO-27,CTRPv2,1.106,606,606,0.000,0
EFO-21,CTRPv2,0.229,942,942,0.000,0
JHOM-1,CTRPv2,3.006,422,422,0.000,0.0223
COV644,CTRPv2,0.051,1.44e+03,1.34e+03,12.673,0
OV-90,CTRPv2,2.401,2.67e+08,1e+06,39.149,0
OAW-42,CTRPv2,1.254,583,583,0.000,0
OV7,CTRPv2,13.423,N/A,1e+06,73.155,0
OAW-28,CTRPv2,0.012,N/A,1.45e+03,71.998,0
OV56,CTRPv2,0.103,N/A,0.545,99.844,0
JHOS-2,CTRPv2,0.434,794,794,0.000,0
TOV-112D,CTRPv2,2.958,455,455,0.000,0.0201
OVCAR-5,CTRPv2,0.000,N/A,0.016,100.000,0
OC-314,CTRPv2,0.119,1.12e+03,1.12e+03,0.000,0
COV434,CTRPv2,6.706,3.83e+03,3.83e+03,0.000,0
