Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,1.058,N/A,0.187,97.885,0
A431,GDSC1000,6.361,4.53,2.85,42.187,0.0456
CHL-1,GDSC1000,23.139,1.79,1.68,3.645,0.179
COLO-800,GDSC1000,3.922,8.14,8.14,0.000,0
Hs 939.T,GDSC1000,2.251,N/A,1.48,89.951,1.73e-06
WM278,GDSC1000,25.677,1.95,1.95,0.000,0.19
A101D,GDSC1000,6.550,4.07,3.17,30.137,0.0478
K4,GDSC1000,2.482,N/A,2.22,83.698,0.00539
MCC26,GDSC1000,0.000,N/A,0.02,100.000,0
WM-115,GDSC1000,39.083,0.65,0.65,0.000,0.331
WM793B,GDSC1000,15.413,N/A,0.183,73.374,0.0704
CP50-MEL-B,GDSC1000,18.674,6.17,0.727,47.851,0.134
GAK,GDSC1000,10.690,7.14,1.89,45.373,0.0696
IST-MEL1,GDSC1000,9.135,4.24,4.24,0.000,0.0597
G-MEL,GDSC1000,2.593,N/A,3.61,64.427,0.0112
DJM-1,GDSC1000,3.693,N/A,2.51,71.882,0.0175
RPMI-7951,GDSC1000,5.250,4.2,4.2,0.000,0.0381
C32,GDSC1000,0.000,N/A,0.02,100.000,0
COLO-679,GDSC1000,6.580,157,157,0.000,0
A375,GDSC1000,2.438,N/A,4.12,55.570,0.0109
WM902B,GDSC1000,0.123,N/A,9.74,62.964,0
COLO-829,GDSC1000,5.508,N/A,1.88,74.993,0.013
VMRC-MELG,GDSC1000,2.358,658,658,0.000,0
K19,GDSC1000,12.840,6.8,6.8,0.000,0
UISO-MCC-1,GDSC1000,8.345,N/A,1.99,58.424,0.0411
SK-MEL-2,GDSC1000,1.653,6.28,6.28,0.000,0
SK-MEL-30,GDSC1000,8.483,12.2,12.2,0.000,0
COLO-792,GDSC1000,1.426,N/A,0.228,97.456,0
SK-MEL-1,GDSC1000,3.130,N/A,3.41,61.553,0.0156
451Lu,GDSC1000,3.876,N/A,2.64,68.407,0.0199
RVH-421,GDSC1000,19.842,5.2,5.2,0.000,0
HMV-II,GDSC1000,11.820,N/A,0.716,66.704,0.0775
IGR-1,GDSC1000,12.071,3.31,3.31,0.000,0.0867
WM35,GDSC1000,14.041,2.6,2.6,0.000,0.112
LB373-MEL-D,GDSC1000,10.134,4.92,1.88,45.660,0.072
A253,GDSC1000,0.253,N/A,10.4,53.930,0
IPC-298,GDSC1000,2.981,5.45,5.45,0.000,0
WM1158,GDSC1000,4.561,N/A,2.61,63.374,0.0264
CP66-MEL,GDSC1000,11.157,N/A,1.11,59.700,0.0751
SK-MEL-24,GDSC1000,16.282,2.85,1.7,26.375,0.119
LB2518-MEL,GDSC1000,1.917,6,6,0.000,0
COLO-783,GDSC1000,0.000,N/A,0.02,100.000,0
MKL-2,GDSC1000,4.111,N/A,2.84,90.513,0
G-361,GDSC1000,4.577,5.98,5.98,0.000,0
A2058,GDSC1000,0.619,8.27,8.27,0.000,0
A388,GDSC1000,3.652,N/A,3.38,55.778,0.0204
MZ7-mel,GDSC1000,17.112,3.2,3.2,0.000,0.117
SH-4,GDSC1000,21.974,N/A,0.49,50.674,0.138
MEL-JUSO,GDSC1000,3.967,N/A,2.52,69.619,0.0202
WM1552C,GDSC1000,3.791,N/A,5.22e+04,92.418,0
SK-MEL-3,GDSC1000,23.590,3.1,1.77,16.098,0.163
K8,GDSC1000,4.864,N/A,1.41,79.153,0.0209
HT-144,GDSC1000,6.186,N/A,3.19,50.962,0.0293
MCC13,GDSC1000,7.256,N/A,0.0895,90.054,0
MKL-1-subclone-2,GDSC1000,6.492,N/A,0.436,85.389,0.0152
MZ2-MEL,GDSC1000,21.674,1.77,1.19,21.951,0.17
Hs 940.T,GDSC1000,0.000,N/A,0.02,100.000,0
IGR-37,GDSC1000,18.423,2.05,1.36,25.917,0.145
Mewo,GDSC1000,2.018,N/A,1.39,91.508,0
SK-MEL-5,GDSC1000,0.000,N/A,0.02,100.000,0
WM239A,GDSC1000,5.023,N/A,2.7,58.123,0.0302
