Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,4.473,N/A,9.72,75.751,0.0219
DLD-1,CTRPv2,0.030,N/A,146,69.892,0
LS-411N,CTRPv2,0.687,N/A,25.2,92.601,0
LS-513,CTRPv2,8.739,22.3,12.8,44.667,0.0726
SK-CO-1,CTRPv2,1.704,N/A,16.8,87.077,0.00245
SW48,CTRPv2,10.482,26.7,26.7,0.000,0.0654
COLO-205,CTRPv2,1.869,N/A,0.537,95.957,0
SNU-81,CTRPv2,33.863,0.368,0.268,36.024,0.31
SNU-C2A,CTRPv2,12.009,1.09e+03,1.09e+03,0.000,0
HCT-116,CTRPv2,2.077,5.63e+03,5.63e+03,0.000,0
HT-29,CTRPv2,0.000,N/A,0.0167,100.000,0
LS 180,CTRPv2,1.789,N/A,2.03,94.695,0
HT-115,CTRPv2,3.973,N/A,7.9,73.033,0.0227
SW1116,CTRPv2,15.848,1e+06,1e+06,0.000,0
CL-11,CTRPv2,6.398,N/A,17.3,50.576,0.0469
KM12,CTRPv2,1.947,N/A,12.9,87.590,0.00258
RKO,CTRPv2,0.711,N/A,19.3,87.713,0.000101
CW-2,CTRPv2,4.200,N/A,4.94,83.147,0.0159
NCI-H508,CTRPv2,3.067,N/A,11.1,72.755,0.0165
CCK-81,CTRPv2,7.475,N/A,1.18,80.659,0.0365
COLO 201,CTRPv2,0.007,N/A,0.0834,99.989,0
SNU-C5,CTRPv2,6.540,N/A,21.6,66.612,0.0167
LS-123,CTRPv2,2.581,N/A,0.688,94.116,0
SNU-407,CTRPv2,8.117,20.3,13.3,24.398,0.0585
SNU-61,CTRPv2,10.707,43.5,43.5,0.000,0
HT55,CTRPv2,4.254,N/A,14.5,51.317,0.0288
SW620,CTRPv2,5.667,N/A,11.3,66.674,0.0386
LoVo,CTRPv2,10.978,N/A,2.92,58.220,0.0644
MDST8,CTRPv2,4.235,N/A,0.886,89.778,0.000737
C2BBe1,CTRPv2,9.884,N/A,5.12,59.770,0.0751
LS-1034,CTRPv2,7.575,N/A,5.18,69.022,0.0518
Gp2D,CTRPv2,11.543,N/A,2.51,63.259,0.0876
RCM-1,CTRPv2,0.113,N/A,18.6,99.070,0
NCI-H716,CTRPv2,2.039,N/A,5.33,91.569,0
HCT-15,CTRPv2,4.993,N/A,5.76,72.212,0.0303
HCC-56,CTRPv2,0.707,N/A,8.32e+05,98.460,0
SNU-503,CTRPv2,0.777,N/A,1e+06,98.445,0
SNU-C1,CTRPv2,26.174,5.2,5.2,0.000,0.218
SW948,CTRPv2,4.644,N/A,19,65.834,0.02
COLO-678,CTRPv2,12.227,N/A,0.0158,84.721,0.0416
SW1417,CTRPv2,9.935,131,46.2,23.157,0.0537
HCT-8,CTRPv2,3.838,N/A,2.54,87.752,0.00432
SNU-C4,CTRPv2,4.200,N/A,6.16,75.707,0.0228
T84,CTRPv2,6.894,N/A,5.51,71.105,0.0451
COLO-320-HSR,CTRPv2,8.135,132,132,0.000,0
