Dataset,Dose,Response
GDSC1000,0.125,98.5299
GDSC1000,0.25,82.1443
GDSC1000,0.5,71.6497
GDSC1000,1.0,61.4671
GDSC1000,2.0,58.3569
GDSC1000,4.0,59.2925
GDSC1000,8.0,56.409
GDSC1000,16.0,52.8834
GDSC1000,32.0,57.1324
GRAY rep 1,0.0492,101.903
GRAY rep 1,0.246,102.516
GRAY rep 1,1.23,103.956
GRAY rep 1,6.15,101.71
GRAY rep 1,30.7,84.7517
GRAY rep 1,154.0,74.6632
GRAY rep 1,769.0,53.5853
GRAY rep 1,3840.0,30.6695
GRAY rep 1,19200.0,18.2673
GRAY rep 2,0.0492,86.5892
GRAY rep 2,0.246,98.7901
GRAY rep 2,1.23,75.2269
GRAY rep 2,6.15,85.239
GRAY rep 2,30.7,81.5558
GRAY rep 2,154.0,62.6484
GRAY rep 2,769.0,51.4608
GRAY rep 2,3840.0,30.7623
GRAY rep 2,19200.0,18.1488
GRAY rep 3,0.0492,99.8555
GRAY rep 3,0.246,100.575
GRAY rep 3,1.23,109.593
GRAY rep 3,6.15,102.395
GRAY rep 3,30.7,100.506
GRAY rep 3,154.0,84.4137
GRAY rep 3,769.0,59.1442
GRAY rep 3,3840.0,30.5038
GRAY rep 3,19200.0,19.7207
CTRPv2,0.0041,112.4
CTRPv2,0.0081,95.41
CTRPv2,0.016,114.5
CTRPv2,0.032,112.1
CTRPv2,0.065,110.6
CTRPv2,0.13,114.5
CTRPv2,0.26,112.8
CTRPv2,0.52,115.0
CTRPv2,1.0,98.89
CTRPv2,2.1,107.0
CTRPv2,4.2,112.2
CTRPv2,8.3,54.17
CTRPv2,17.0,91.25
CTRPv2,33.0,102.1
CTRPv2,66.0,81.79
CTRPv2,130.0,96.34
