Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.55
CTRPv2 rep 1,0.0041,94.94
CTRPv2 rep 1,0.0081,97.25
CTRPv2 rep 1,0.016,95.6
CTRPv2 rep 1,0.032,98.48
CTRPv2 rep 1,0.065,101.3
CTRPv2 rep 1,0.13,98.19
CTRPv2 rep 1,0.26,99.58
CTRPv2 rep 1,0.52,99.42
CTRPv2 rep 1,1.0,97.25
CTRPv2 rep 1,2.1,102.1
CTRPv2 rep 1,4.2,98.95
CTRPv2 rep 1,8.3,96.43
CTRPv2 rep 1,17.0,95.1
CTRPv2 rep 1,33.0,93.24
CTRPv2 rep 1,66.0,84.02
CTRPv2 rep 2,0.002,98.32
CTRPv2 rep 2,0.0041,101.8
CTRPv2 rep 2,0.0081,104.3
CTRPv2 rep 2,0.016,106.1
CTRPv2 rep 2,0.032,105.1
CTRPv2 rep 2,0.065,100.1
CTRPv2 rep 2,0.13,99.41
CTRPv2 rep 2,0.26,104.0
CTRPv2 rep 2,0.52,95.96
CTRPv2 rep 2,1.0,101.3
CTRPv2 rep 2,2.1,98.77
CTRPv2 rep 2,4.2,101.1
CTRPv2 rep 2,8.3,90.84
CTRPv2 rep 2,17.0,91.33
CTRPv2 rep 2,33.0,81.81
CTRPv2 rep 2,66.0,65.05
