Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,7.658,7.04,6.83,5.636,0.061
RCC-ER,GDSC1000,0.059,33.6,28,25.864,0
LB996-RCC,GDSC1000,4.500,7.89e+03,7.89e+03,0.000,0
TK10,GDSC1000,22.294,3.17,3.17,0.000,0.188
RXF393,GDSC1000,30.681,2.27,2.27,0.000,0.248
786-0,GDSC1000,7.772,6.99,6.99,0.000,0.0624
RCC-FG2,GDSC1000,7.813,6.97,6.97,0.000,0.0628
VMRC-RCW,GDSC1000,3.835,9.71,9.71,0.000,0.0242
RCC10RGB,GDSC1000,25.242,13.2,13.2,0.000,0
VMRC-RCZ,GDSC1000,10.402,7.57,7.57,0.000,0.0713
CAL-54,GDSC1000,8.095,6.84,6.84,0.000,0.0656
KMRC-1,GDSC1000,1.605,12.7,12.7,0.000,0
SN12C,GDSC1000,0.542,N/A,1.07,98.915,0
KMRC-20,GDSC1000,1.624,15.1,15.1,0.000,0
A498,GDSC1000,2.189,1e+06,1e+06,0.000,0
RCC-AB,GDSC1000,15.968,6.42,6.42,0.000,0.11
RCC-MF,GDSC1000,23.076,2.97,2.97,0.000,0.199
RCC-JW,GDSC1000,7.034,11.8,11.8,0.000,0
HA7-RCC,GDSC1000,16.909,5.64,5.64,0.000,0.121
CAKI-1,GDSC1000,11.233,7.46,7.46,0.000,0.0767
A704,GDSC1000,26.582,2.74,2.74,0.000,0.215
SW156,GDSC1000,11.642,88.8,88.8,0.000,0
UO31,GDSC1000,3.195,N/A,8.2,92.967,0
LB2241-RCC,GDSC1000,4.783,2.2e+03,2.2e+03,0.000,0
LB1047-RCC,GDSC1000,21.192,3.37,3.37,0.000,0.178
ACHN,GDSC1000,16.069,20,20,0.000,0
RCC-JF,GDSC1000,6.946,7.4,7.4,0.000,0.0544
OS-RC-2,GDSC1000,16.361,5.46,5.46,0.000,0.12
769-P,GDSC1000,7.836,6.96,6.96,0.000,0.063
