Dataset,Dose,Response
GDSC1000,0.000976562,115.818
GDSC1000,0.00195312,102.912
GDSC1000,0.00390625,84.961
GDSC1000,0.0078125,73.5522
GDSC1000,0.015625,40.4355
GDSC1000,0.03125,34.8896
GDSC1000,0.0625,21.0794
GDSC1000,0.125,16.0349
GDSC1000,0.25,11.0152
CTRPv2 rep 1,0.00051,84.55
CTRPv2 rep 1,0.001,127.2
CTRPv2 rep 1,0.002,119.5
CTRPv2 rep 1,0.0041,119.3
CTRPv2 rep 1,0.0081,123.8
CTRPv2 rep 1,0.016,105.9
CTRPv2 rep 1,0.032,73.72
CTRPv2 rep 1,0.065,49.79
CTRPv2 rep 1,0.13,49.65
CTRPv2 rep 1,0.26,38.6
CTRPv2 rep 1,0.52,31.19
CTRPv2 rep 1,1.0,30.87
CTRPv2 rep 1,2.1,29.99
CTRPv2 rep 1,4.2,31.77
CTRPv2 rep 1,8.3,35.17
CTRPv2 rep 1,17.0,37.28
CTRPv2 rep 2,0.00051,99.42
CTRPv2 rep 2,0.001,102.1
CTRPv2 rep 2,0.002,94.86
CTRPv2 rep 2,0.0041,85.63
CTRPv2 rep 2,0.0081,74.1
CTRPv2 rep 2,0.016,77.45
CTRPv2 rep 2,0.032,58.91
CTRPv2 rep 2,0.065,53.77
CTRPv2 rep 2,0.13,48.65
CTRPv2 rep 2,0.26,46.9
CTRPv2 rep 2,0.52,41.85
CTRPv2 rep 2,1.0,37.07
CTRPv2 rep 2,2.1,35.54
CTRPv2 rep 2,4.2,34.65
CTRPv2 rep 2,8.3,37.49
CTRPv2 rep 2,17.0,33.36
