Dataset,Dose,Response
GDSC1000,0.00078125,108.448
GDSC1000,0.0015625,109.992
GDSC1000,0.003125,116.248
GDSC1000,0.00625,114.583
GDSC1000,0.0125,113.513
GDSC1000,0.025,122.204
GDSC1000,0.05,123.589
GDSC1000,0.1,120.943
GDSC1000,0.2,114.887
CTRPv2,0.002,109.5
CTRPv2,0.0041,115.1
CTRPv2,0.0081,90.62
CTRPv2,0.016,105.4
CTRPv2,0.032,92.15
CTRPv2,0.065,108.5
CTRPv2,0.13,82.78
CTRPv2,0.26,103.9
CTRPv2,0.52,83.38
CTRPv2,1.0,91.39
CTRPv2,2.1,75.83
CTRPv2,4.2,87.71
CTRPv2,8.3,94.3
CTRPv2,17.0,102.8
CTRPv2,33.0,62.67
CTRPv2,66.0,81.9
