Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AsPC-1,CCLE,4.553,N/A,0.0404,90.894,0
BxPC-3,CCLE,10.287,N/A,0.000414,79.425,0
Capan-2,CCLE,10.387,N/A,0.067,79.352,0.0043
HPAC,CCLE,8.987,N/A,0.015,82.290,0.00701
HPAF-II,CCLE,18.296,N/A,0.00969,71.068,0.0922
Hs 766T,CCLE,6.986,N/A,0.0018,92.440,0
HuP-T3,CCLE,6.913,N/A,0.0277,86.175,0
HuP-T4,CCLE,11.650,N/A,1e-06,76.700,0
KCI-MOH1,CCLE,8.550,N/A,0.000905,82.900,0
KP-1N,CCLE,4.750,N/A,2.52,90.500,0
KP-1NL,CCLE,2.074,N/A,1.02,95.852,0
KP-2,CCLE,9.562,N/A,0.00354,80.875,0
KP-3,CCLE,10.111,5.03,5.03,0.000,0.0704
KP-4,CCLE,1.189,N/A,3.47,88.609,0.000279
L3.3,CCLE,3.900,N/A,3.08,91.901,0
MIA-PaCa-2,CCLE,3.325,N/A,0.00551,93.350,0
Panc 02.03,CCLE,6.794,5.3e+05,5.3e+05,0.000,0
Panc 03.27,CCLE,2.639,1.29e+04,1.29e+04,0.000,0
Panc 04.03,CCLE,3.750,N/A,1e-06,92.500,0
Panc 10.05,CCLE,7.401,N/A,1e+06,85.198,0
PA-TU-8902,CCLE,2.522,2.1e+03,2.1e+03,0.000,0
PK-1,CCLE,2.312,N/A,0.00398,95.375,0
PK-45H,CCLE,2.915,N/A,1.39,94.170,0
PK-59,CCLE,1.754,N/A,1.25,92.386,0
PL45,CCLE,8.188,N/A,2.04e-06,83.625,0
PSN1,CCLE,5.137,N/A,0.000341,89.725,0
QGP-1,CCLE,7.411,N/A,2.05,85.177,0
SU.86.86,CCLE,2.375,N/A,0.188,95.250,0
SUIT-2,CCLE,6.125,N/A,0.000815,87.750,0
SW1990,CCLE,15.769,19.6,19.6,0.000,0
SUIT-2,CTRPv2,4.261,101,101,0.000,0.0344
KP-4,CTRPv2,8.168,64.6,64.6,0.000,0.0731
BxPC-3,CTRPv2,8.364,66.9,66.9,0.000,0.0692
CFPAC-1,CTRPv2,5.255,89.4,89.4,0.000,0.0442
QGP-1,CTRPv2,8.018,67.9,67.2,1.356,0.0674
SNU-213,CTRPv2,5.874,85.4,85.4,0.000,0.0484
HPAF-II,CTRPv2,6.969,78.6,78.6,0.000,0.0562
KP-3,CTRPv2,11.148,67.7,67.7,0.000,0.0811
SUIT-2,CTRPv2,5.179,90.2,90.2,0.000,0.0434
SNU-478,CTRPv2,7.370,70.4,70.3,0.345,0.0651
SU.86.86,CTRPv2,9.710,55.8,55.8,0.000,0.0849
PA-TU-8902,CTRPv2,3.207,116,116,0.000,0.0242
HuP-T4,CTRPv2,13.792,43,43,0.000,0.11
L3.3,CTRPv2,6.328,82.2,82.2,0.000,0.0518
PK-59,CTRPv2,9.600,67.4,67.4,0.000,0.0735
HPAC,CTRPv2,11.337,50.2,50.2,0.000,0.0938
Panc 05.04,CTRPv2,21.106,25.9,25.9,0.000,0.162
TCC-PAN2,CTRPv2,7.805,102,102,0.000,0.0527
YAPC,CTRPv2,2.900,121,121,0.000,0.0213
PA-TU-8988S,CTRPv2,14.062,35.2,34,3.161,0.123
PK-1,CTRPv2,6.108,82.1,82.1,0.000,0.0515
PK-45H,CTRPv2,8.833,65.3,65.3,0.000,0.0718
DAN-G,CTRPv2,3.736,108,108,0.000,0.0293
PSN1,CTRPv2,4.729,95.2,95.2,0.000,0.039
Panc 03.27,CTRPv2,3.900,106,106,0.000,0.0309
Panc 02.03,CTRPv2,3.806,107,107,0.000,0.03
AsPC-1,CTRPv2,5.329,88.6,88.6,0.000,0.0449
PA-TU-8988T,CTRPv2,8.792,60.4,60.4,0.000,0.0793
MIA-PaCa-2,CTRPv2,15.358,32.8,32.8,0.000,0.13
CAPAN-1,CTRPv2,5.140,90.6,90.6,0.000,0.0431
Panc 04.03,CTRPv2,4.113,103,103,0.000,0.033
HuP-T3,CTRPv2,5.364,88.3,88.3,0.000,0.0453
AsPC-1,CTRPv2,5.512,86.8,86.8,0.000,0.0467
SNU-869,CTRPv2,4.970,92.5,92.5,0.000,0.0414
SW1990,CTRPv2,4.127,103,103,0.000,0.0331
KP-2,CTRPv2,4.616,96.5,96.5,0.000,0.0379
Capan-2,CTRPv2,4.559,97.2,97.2,0.000,0.0374
Panc 08.13,CTRPv2,5.527,86.7,86.7,0.000,0.0468
Hs 766T,CTRPv2,4.880,93.5,93.5,0.000,0.0405
Panc 10.05,CTRPv2,7.176,74.5,74.5,0.000,0.0598
