Dataset,Dose,Response
GRAY rep 1,0.00161,139.385
GRAY rep 1,0.00805,67.2455
GRAY rep 1,0.0403,120.363
GRAY rep 1,0.201,123.836
GRAY rep 1,1.01,54.2226
GRAY rep 1,5.03,55.0118
GRAY rep 1,25.2,16.7179
GRAY rep 1,126.0,12.3125
GRAY rep 1,629.0,4.49882
GRAY rep 2,0.00161,104.749
GRAY rep 2,0.00805,99.9426
GRAY rep 2,0.0403,107.135
GRAY rep 2,0.201,96.6679
GRAY rep 2,1.01,87.0686
GRAY rep 2,5.03,68.1348
GRAY rep 2,25.2,37.0931
GRAY rep 2,126.0,10.7918
GRAY rep 2,629.0,2.83416
GRAY rep 3,0.00161,106.693
GRAY rep 3,0.00805,108.67
GRAY rep 3,0.0403,112.459
GRAY rep 3,0.201,108.155
GRAY rep 3,1.01,96.1688
GRAY rep 3,5.03,62.397
GRAY rep 3,25.2,35.3171
GRAY rep 3,126.0,6.38385
GRAY rep 3,629.0,3.07314
GRAY rep 4,0.00161,130.763
GRAY rep 4,0.00806,107.863
GRAY rep 4,0.0403,120.365
GRAY rep 4,0.201,89.542
GRAY rep 4,1.01,96.0305
GRAY rep 4,5.04,68.1679
GRAY rep 4,25.2,41.8693
GRAY rep 4,126.0,14.7328
GRAY rep 4,629.0,12.462
CTRPv2,0.002,105.2
CTRPv2,0.0041,113.9
CTRPv2,0.0081,77.2
CTRPv2,0.016,89.07
CTRPv2,0.032,96.05
CTRPv2,0.065,105.2
CTRPv2,0.13,106.4
CTRPv2,0.26,115.4
CTRPv2,0.52,100.9
CTRPv2,1.0,97.99
CTRPv2,2.1,95.86
CTRPv2,4.2,91.49
CTRPv2,8.3,97.79
CTRPv2,17.0,102.1
CTRPv2,33.0,116.6
CTRPv2,66.0,77.49
