Dataset,Dose,Response
GDSC1000,0.0078125,101.904
GDSC1000,0.015625,133.28
GDSC1000,0.03125,123.41
GDSC1000,0.0625,104.092
GDSC1000,0.125,115.773
GDSC1000,0.25,124.453
GDSC1000,0.5,104.378
GDSC1000,1.0,127.888
GDSC1000,2.0,92.4755
GRAY rep 1,0.000256,89.4033
GRAY rep 1,0.00128,91.2489
GRAY rep 1,0.0064,92.2673
GRAY rep 1,0.032,95.1965
GRAY rep 1,0.16,101.989
GRAY rep 1,0.8,92.2123
GRAY rep 1,4.0,80.7478
GRAY rep 1,20.0,31.5109
GRAY rep 1,100.0,64.9801
GRAY rep 2,0.000256,94.1454
GRAY rep 2,0.00128,92.7497
GRAY rep 2,0.0064,91.1238
GRAY rep 2,0.032,100.138
GRAY rep 2,0.16,100.728
GRAY rep 2,0.8,102.086
GRAY rep 2,4.0,88.7621
GRAY rep 2,20.0,65.5429
GRAY rep 2,100.0,60.7577
