Cell Line,Dataset,Dose,Response
SK-GT-2,GDSC1000,0.000390625,98.5427
SK-GT-2,GDSC1000,0.00078125,84.8392
SK-GT-2,GDSC1000,0.0015625,84.2612
SK-GT-2,GDSC1000,0.003125,67.3643
SK-GT-2,GDSC1000,0.00625,62.3836
SK-GT-2,GDSC1000,0.0125,35.3901
SK-GT-2,GDSC1000,0.025,22.5604
SK-GT-2,GDSC1000,0.05,20.3269
SK-GT-2,GDSC1000,0.1,21.6363
KYSE-410,GDSC1000,0.000390625,87.3145
KYSE-410,GDSC1000,0.00078125,98.4571
KYSE-410,GDSC1000,0.0015625,86.2015
KYSE-410,GDSC1000,0.003125,71.6133
KYSE-410,GDSC1000,0.00625,31.8833
KYSE-410,GDSC1000,0.0125,20.5208
KYSE-410,GDSC1000,0.025,18.1222
KYSE-410,GDSC1000,0.05,18.2076
KYSE-410,GDSC1000,0.1,9.87809
OE33,GDSC1000,0.000390625,78.5363
OE33,GDSC1000,0.00078125,70.9088
OE33,GDSC1000,0.0015625,104.489
OE33,GDSC1000,0.003125,60.6235
OE33,GDSC1000,0.00625,66.4804
OE33,GDSC1000,0.0125,57.9932
OE33,GDSC1000,0.025,51.7502
OE33,GDSC1000,0.05,45.5655
OE33,GDSC1000,0.1,36.6438
OACM5-1,GDSC1000,0.000390625,98.4479
OACM5-1,GDSC1000,0.00078125,100.302
OACM5-1,GDSC1000,0.0015625,91.2406
OACM5-1,GDSC1000,0.003125,97.2596
OACM5-1,GDSC1000,0.00625,92.9048
OACM5-1,GDSC1000,0.0125,81.443
OACM5-1,GDSC1000,0.025,79.2014
OACM5-1,GDSC1000,0.05,72.6958
OACM5-1,GDSC1000,0.1,65.4995
KYSE-50,GDSC1000,0.000390625,106.756
KYSE-50,GDSC1000,0.00078125,109.592
KYSE-50,GDSC1000,0.0015625,114.482
KYSE-50,GDSC1000,0.003125,88.2851
KYSE-50,GDSC1000,0.00625,55.6066
KYSE-50,GDSC1000,0.0125,54.3389
KYSE-50,GDSC1000,0.025,35.5582
KYSE-50,GDSC1000,0.05,32.9509
KYSE-50,GDSC1000,0.1,29.8942
COLO-680N,GDSC1000,0.000390625,90.3594
COLO-680N,GDSC1000,0.00078125,81.2759
COLO-680N,GDSC1000,0.0015625,93.5997
COLO-680N,GDSC1000,0.003125,64.7849
COLO-680N,GDSC1000,0.00625,64.1417
COLO-680N,GDSC1000,0.0125,64.8792
COLO-680N,GDSC1000,0.025,70.5945
COLO-680N,GDSC1000,0.05,73.8168
COLO-680N,GDSC1000,0.1,63.5767
EMC-BAC-1,GDSC1000,0.000390625,90.8632
EMC-BAC-1,GDSC1000,0.00078125,88.2974
EMC-BAC-1,GDSC1000,0.0015625,77.0465
EMC-BAC-1,GDSC1000,0.003125,50.0024
EMC-BAC-1,GDSC1000,0.00625,23.0081
EMC-BAC-1,GDSC1000,0.0125,22.7847
EMC-BAC-1,GDSC1000,0.025,23.4828
EMC-BAC-1,GDSC1000,0.05,30.469
EMC-BAC-1,GDSC1000,0.1,34.9459
ESO51,GDSC1000,0.000390625,63.3561
ESO51,GDSC1000,0.00078125,104.881
ESO51,GDSC1000,0.0015625,76.6956
ESO51,GDSC1000,0.003125,83.0646
ESO51,GDSC1000,0.00625,111.638
ESO51,GDSC1000,0.0125,49.3036
ESO51,GDSC1000,0.025,76.1319
ESO51,GDSC1000,0.05,29.7179
ESO51,GDSC1000,0.1,26.0149
OE19,GDSC1000,0.000390625,100.07
OE19,GDSC1000,0.00078125,109.194
OE19,GDSC1000,0.0015625,112.035
OE19,GDSC1000,0.003125,51.0701
OE19,GDSC1000,0.00625,93.8771
OE19,GDSC1000,0.0125,64.2216
OE19,GDSC1000,0.025,51.0129
OE19,GDSC1000,0.05,35.9647
OE19,GDSC1000,0.1,38.7013
SK-GT-4,GDSC1000,0.000390625,105.443
SK-GT-4,GDSC1000,0.00078125,87.8984
SK-GT-4,GDSC1000,0.0015625,60.6848
SK-GT-4,GDSC1000,0.003125,54.8423
SK-GT-4,GDSC1000,0.00625,47.9459
SK-GT-4,GDSC1000,0.0125,37.64
SK-GT-4,GDSC1000,0.025,32.9872
SK-GT-4,GDSC1000,0.05,27.8304
SK-GT-4,GDSC1000,0.1,19.8691
TE-12,GDSC1000,0.000390625,95.41
TE-12,GDSC1000,0.00078125,97.9484
TE-12,GDSC1000,0.0015625,91.5646
TE-12,GDSC1000,0.003125,81.2213
TE-12,GDSC1000,0.00625,82.2726
TE-12,GDSC1000,0.0125,70.9728
TE-12,GDSC1000,0.025,71.643
TE-12,GDSC1000,0.05,72.4292
TE-12,GDSC1000,0.1,55.1323
TE-11,GDSC1000,0.000390625,90.5508
TE-11,GDSC1000,0.00078125,90.1592
TE-11,GDSC1000,0.0015625,78.8639
TE-11,GDSC1000,0.003125,27.4324
TE-11,GDSC1000,0.00625,21.4803
TE-11,GDSC1000,0.0125,24.8205
TE-11,GDSC1000,0.025,24.8326
TE-11,GDSC1000,0.05,29.7618
TE-11,GDSC1000,0.1,29.618
KYSE-140,GDSC1000,0.000390625,102.528
KYSE-140,GDSC1000,0.00078125,108.852
KYSE-140,GDSC1000,0.0015625,76.8815
KYSE-140,GDSC1000,0.003125,80.0702
KYSE-140,GDSC1000,0.00625,65.6641
KYSE-140,GDSC1000,0.0125,56.2235
KYSE-140,GDSC1000,0.025,65.0403
KYSE-140,GDSC1000,0.05,54.3772
KYSE-140,GDSC1000,0.1,57.1838
TE-6,GDSC1000,0.000390625,97.7463
TE-6,GDSC1000,0.00078125,87.4568
TE-6,GDSC1000,0.0015625,130.48
TE-6,GDSC1000,0.003125,94.752
TE-6,GDSC1000,0.00625,86.9472
TE-6,GDSC1000,0.0125,64.1452
TE-6,GDSC1000,0.025,57.1547
TE-6,GDSC1000,0.05,48.3493
TE-6,GDSC1000,0.1,44.1055
KYSE-220,GDSC1000,0.000390625,79.4018
KYSE-220,GDSC1000,0.00078125,74.2449
KYSE-220,GDSC1000,0.0015625,77.0151
KYSE-220,GDSC1000,0.003125,71.3877
KYSE-220,GDSC1000,0.00625,57.9793
KYSE-220,GDSC1000,0.0125,36.5373
KYSE-220,GDSC1000,0.025,41.1049
KYSE-220,GDSC1000,0.05,29.9156
KYSE-220,GDSC1000,0.1,16.8275
ESO26,GDSC1000,0.000390625,89.9791
ESO26,GDSC1000,0.00078125,107.857
ESO26,GDSC1000,0.0015625,97.9063
ESO26,GDSC1000,0.003125,90.5311
ESO26,GDSC1000,0.00625,80.6032
ESO26,GDSC1000,0.0125,48.251
ESO26,GDSC1000,0.025,27.785
ESO26,GDSC1000,0.05,15.8537
ESO26,GDSC1000,0.1,24.1849
EMC-BAC-2,GDSC1000,0.000390625,91.3368
EMC-BAC-2,GDSC1000,0.00078125,82.9552
EMC-BAC-2,GDSC1000,0.0015625,64.0277
EMC-BAC-2,GDSC1000,0.003125,53.1921
EMC-BAC-2,GDSC1000,0.00625,34.2663
EMC-BAC-2,GDSC1000,0.0125,21.0829
EMC-BAC-2,GDSC1000,0.025,16.6105
EMC-BAC-2,GDSC1000,0.05,15.3354
EMC-BAC-2,GDSC1000,0.1,13.6396
T.T,GDSC1000,0.000390625,68.4679
T.T,GDSC1000,0.00078125,71.604
T.T,GDSC1000,0.0015625,88.7849
T.T,GDSC1000,0.003125,54.1282
T.T,GDSC1000,0.00625,27.4043
T.T,GDSC1000,0.0125,19.1141
T.T,GDSC1000,0.025,12.9848
T.T,GDSC1000,0.05,11.4707
T.T,GDSC1000,0.1,15.08
TE-8,GDSC1000,0.000390625,116.097
TE-8,GDSC1000,0.00078125,100.175
TE-8,GDSC1000,0.0015625,112.367
TE-8,GDSC1000,0.003125,73.9038
TE-8,GDSC1000,0.00625,18.1564
TE-8,GDSC1000,0.0125,9.69616
TE-8,GDSC1000,0.025,12.1809
TE-8,GDSC1000,0.05,7.40379
TE-8,GDSC1000,0.1,6.00561
FLO-1,GDSC1000,0.000390625,104.43
FLO-1,GDSC1000,0.00078125,106.846
FLO-1,GDSC1000,0.0015625,75.0547
FLO-1,GDSC1000,0.003125,66.1706
FLO-1,GDSC1000,0.00625,44.3859
FLO-1,GDSC1000,0.0125,25.8268
FLO-1,GDSC1000,0.025,18.4832
FLO-1,GDSC1000,0.05,17.9229
FLO-1,GDSC1000,0.1,15.3916
TE-1,GDSC1000,0.000390625,99.4338
TE-1,GDSC1000,0.00078125,94.1578
TE-1,GDSC1000,0.0015625,91.8728
TE-1,GDSC1000,0.003125,70.9836
TE-1,GDSC1000,0.00625,56.7579
TE-1,GDSC1000,0.0125,41.2817
TE-1,GDSC1000,0.025,38.1315
TE-1,GDSC1000,0.05,17.6356
TE-1,GDSC1000,0.1,24.4666
KYAE-1,GDSC1000,0.000390625,95.06
KYAE-1,GDSC1000,0.00078125,117.763
KYAE-1,GDSC1000,0.0015625,91.8403
KYAE-1,GDSC1000,0.003125,84.5734
KYAE-1,GDSC1000,0.00625,76.7773
KYAE-1,GDSC1000,0.0125,71.0203
KYAE-1,GDSC1000,0.025,63.5438
KYAE-1,GDSC1000,0.05,64.1469
KYAE-1,GDSC1000,0.1,59.0492
KYSE-450,GDSC1000,0.000390625,118.849
KYSE-450,GDSC1000,0.00078125,109.3
KYSE-450,GDSC1000,0.0015625,109.065
KYSE-450,GDSC1000,0.003125,90.074
KYSE-450,GDSC1000,0.00625,53.4795
KYSE-450,GDSC1000,0.0125,33.8918
KYSE-450,GDSC1000,0.025,30.5383
KYSE-450,GDSC1000,0.05,24.3875
KYSE-450,GDSC1000,0.1,27.1538
TE-5,GDSC1000,0.000390625,103.806
TE-5,GDSC1000,0.00078125,80.9186
TE-5,GDSC1000,0.0015625,92.0864
TE-5,GDSC1000,0.003125,61.0567
TE-5,GDSC1000,0.00625,36.8609
TE-5,GDSC1000,0.0125,33.5515
TE-5,GDSC1000,0.025,28.3375
TE-5,GDSC1000,0.05,25.7628
TE-5,GDSC1000,0.1,26.8213
EC-GI-10,GDSC1000,0.000390625,101.787
EC-GI-10,GDSC1000,0.00078125,86.0642
EC-GI-10,GDSC1000,0.0015625,81.7447
EC-GI-10,GDSC1000,0.003125,37.3981
EC-GI-10,GDSC1000,0.00625,21.0181
EC-GI-10,GDSC1000,0.0125,16.4403
EC-GI-10,GDSC1000,0.025,15.3634
EC-GI-10,GDSC1000,0.05,18.4603
EC-GI-10,GDSC1000,0.1,14.3057
KYSE-30,GDSC1000,0.000390625,103.247
KYSE-30,GDSC1000,0.00078125,98.8203
KYSE-30,GDSC1000,0.0015625,100.29
KYSE-30,GDSC1000,0.003125,97.7613
KYSE-30,GDSC1000,0.00625,52.8617
KYSE-30,GDSC1000,0.0125,30.9069
KYSE-30,GDSC1000,0.025,20.4332
KYSE-30,GDSC1000,0.05,20.4687
KYSE-30,GDSC1000,0.1,11.6618
TE-4,GDSC1000,0.000390625,96.3359
TE-4,GDSC1000,0.00078125,102.222
TE-4,GDSC1000,0.0015625,85.66
TE-4,GDSC1000,0.003125,27.8852
TE-4,GDSC1000,0.00625,5.5609
TE-4,GDSC1000,0.0125,5.70813
TE-4,GDSC1000,0.025,4.79276
TE-4,GDSC1000,0.05,5.83651
TE-4,GDSC1000,0.1,5.74141
TE-9,GDSC1000,0.000390625,119.99
TE-9,GDSC1000,0.00078125,106.983
TE-9,GDSC1000,0.0015625,121.587
TE-9,GDSC1000,0.003125,104.045
TE-9,GDSC1000,0.00625,38.8747
TE-9,GDSC1000,0.0125,22.2995
TE-9,GDSC1000,0.025,13.5884
TE-9,GDSC1000,0.05,9.42986
TE-9,GDSC1000,0.1,15.4987
KYSE-510,GDSC1000,0.000390625,104.773
KYSE-510,GDSC1000,0.00078125,56.0561
KYSE-510,GDSC1000,0.0015625,93.5698
KYSE-510,GDSC1000,0.003125,48.5184
KYSE-510,GDSC1000,0.00625,52.8937
KYSE-510,GDSC1000,0.0125,17.9684
KYSE-510,GDSC1000,0.025,14.8444
KYSE-510,GDSC1000,0.05,21.4551
KYSE-510,GDSC1000,0.1,23.5342
KYSE-150,GDSC1000,0.000390625,91.054
KYSE-150,GDSC1000,0.00078125,107.654
KYSE-150,GDSC1000,0.0015625,114.372
KYSE-150,GDSC1000,0.003125,97.965
KYSE-150,GDSC1000,0.00625,102.029
KYSE-150,GDSC1000,0.0125,73.9607
KYSE-150,GDSC1000,0.025,51.1819
KYSE-150,GDSC1000,0.05,44.1498
KYSE-150,GDSC1000,0.1,40.2477
TE-15,GDSC1000,0.000390625,108.5
TE-15,GDSC1000,0.00078125,111.596
TE-15,GDSC1000,0.0015625,109.457
TE-15,GDSC1000,0.003125,100.065
TE-15,GDSC1000,0.00625,82.4238
TE-15,GDSC1000,0.0125,57.1213
TE-15,GDSC1000,0.025,42.2372
TE-15,GDSC1000,0.05,24.2699
TE-15,GDSC1000,0.1,6.56692
OACp4C,GDSC1000,0.000390625,92.4635
OACp4C,GDSC1000,0.00078125,85.9687
OACp4C,GDSC1000,0.0015625,86.5085
OACp4C,GDSC1000,0.003125,78.111
OACp4C,GDSC1000,0.00625,30.7587
OACp4C,GDSC1000,0.0125,9.70902
OACp4C,GDSC1000,0.025,9.55819
OACp4C,GDSC1000,0.05,14.3705
OACp4C,GDSC1000,0.1,23.0629
KYSE-520,GDSC1000,0.000390625,108.526
KYSE-520,GDSC1000,0.00078125,99.458
KYSE-520,GDSC1000,0.0015625,87.4327
KYSE-520,GDSC1000,0.003125,63.1708
KYSE-520,GDSC1000,0.00625,69.8765
KYSE-520,GDSC1000,0.0125,59.9586
KYSE-520,GDSC1000,0.025,35.8454
KYSE-520,GDSC1000,0.05,54.1061
KYSE-520,GDSC1000,0.1,61.4594
KYSE-70,GDSC1000,0.000390625,116.377
KYSE-70,GDSC1000,0.00078125,71.2491
KYSE-70,GDSC1000,0.0015625,119.113
KYSE-70,GDSC1000,0.003125,94.2528
KYSE-70,GDSC1000,0.00625,86.2796
KYSE-70,GDSC1000,0.0125,47.8914
KYSE-70,GDSC1000,0.025,52.4891
KYSE-70,GDSC1000,0.05,49.2323
KYSE-70,GDSC1000,0.1,43.2845
