Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.01,101.214
SAT,GDSC1000,0.02,89.2999
SAT,GDSC1000,0.04,89.7082
SAT,GDSC1000,0.08,96.0929
SAT,GDSC1000,0.16,91.2198
SAT,GDSC1000,0.32,91.265
SAT,GDSC1000,0.64,66.2073
SAT,GDSC1000,1.28,88.1874
SAT,GDSC1000,2.56,86.2836
SKN-3,GDSC1000,0.01,81.636
SKN-3,GDSC1000,0.02,79.1908
SKN-3,GDSC1000,0.04,83.7888
SKN-3,GDSC1000,0.08,86.8842
SKN-3,GDSC1000,0.16,99.8348
SKN-3,GDSC1000,0.32,97.4949
SKN-3,GDSC1000,0.64,100.117
SKN-3,GDSC1000,1.28,109.134
SKN-3,GDSC1000,2.56,124.416
PCI-30,GDSC1000,0.01,93.6884
PCI-30,GDSC1000,0.02,92.7185
PCI-30,GDSC1000,0.04,95.424
PCI-30,GDSC1000,0.08,93.6136
PCI-30,GDSC1000,0.16,101.959
PCI-30,GDSC1000,0.32,106.202
PCI-30,GDSC1000,0.64,111.912
PCI-30,GDSC1000,1.28,106.686
PCI-30,GDSC1000,2.56,81.7834
JHU-011,GDSC1000,0.01,97.1498
JHU-011,GDSC1000,0.02,78.6406
JHU-011,GDSC1000,0.04,63.6692
JHU-011,GDSC1000,0.08,96.8043
JHU-011,GDSC1000,0.16,49.2089
JHU-011,GDSC1000,0.32,71.6589
JHU-011,GDSC1000,0.64,95.1295
JHU-011,GDSC1000,1.28,116.174
JHU-011,GDSC1000,2.56,112.106
PCI-38,GDSC1000,0.01,110.255
PCI-38,GDSC1000,0.02,102.112
PCI-38,GDSC1000,0.04,83.1043
PCI-38,GDSC1000,0.08,75.5845
PCI-38,GDSC1000,0.16,45.0247
PCI-38,GDSC1000,0.32,40.1212
PCI-38,GDSC1000,0.64,79.7345
PCI-38,GDSC1000,1.28,112.757
PCI-38,GDSC1000,2.56,143.718
JHU-022,GDSC1000,0.01,99.0446
JHU-022,GDSC1000,0.02,99.6683
JHU-022,GDSC1000,0.04,105.437
JHU-022,GDSC1000,0.08,107.129
JHU-022,GDSC1000,0.16,91.2648
JHU-022,GDSC1000,0.32,97.3791
JHU-022,GDSC1000,0.64,109.577
JHU-022,GDSC1000,1.28,126.398
JHU-022,GDSC1000,2.56,154.466
PCI-4B,GDSC1000,0.01,99.5386
PCI-4B,GDSC1000,0.02,94.375
PCI-4B,GDSC1000,0.04,82.8273
PCI-4B,GDSC1000,0.08,93.4011
PCI-4B,GDSC1000,0.16,94.8413
PCI-4B,GDSC1000,0.32,96.5067
PCI-4B,GDSC1000,0.64,110.797
PCI-4B,GDSC1000,1.28,120.272
PCI-4B,GDSC1000,2.56,109.542
PCI-6A,GDSC1000,0.01,112.762
PCI-6A,GDSC1000,0.02,120.302
PCI-6A,GDSC1000,0.04,101.234
PCI-6A,GDSC1000,0.08,102.736
PCI-6A,GDSC1000,0.16,96.4199
PCI-6A,GDSC1000,0.32,110.411
PCI-6A,GDSC1000,0.64,99.8523
PCI-6A,GDSC1000,1.28,115.242
PCI-6A,GDSC1000,2.56,107.828
PCI-38,GDSC1000,0.0390625,80.5346
PCI-38,GDSC1000,0.15625,89.0283
PCI-38,GDSC1000,0.625,98.2882
PCI-38,GDSC1000,2.5,68.1389
PCI-38,GDSC1000,10.0,53.4979
SKN-3,GDSC1000,0.0390625,97.1281
SKN-3,GDSC1000,0.15625,115.925
SKN-3,GDSC1000,0.625,97.3751
SKN-3,GDSC1000,2.5,89.1733
SKN-3,GDSC1000,10.0,80.0313
JHU-022,GDSC1000,0.0390625,110.045
JHU-022,GDSC1000,0.15625,107.839
JHU-022,GDSC1000,0.625,109.087
JHU-022,GDSC1000,2.5,108.711
JHU-022,GDSC1000,10.0,93.5291
JHU-011,GDSC1000,0.0390625,99.4287
JHU-011,GDSC1000,0.15625,109.509
JHU-011,GDSC1000,0.625,98.787
JHU-011,GDSC1000,2.5,89.6306
JHU-011,GDSC1000,10.0,98.8131
PCI-4B,GDSC1000,0.0390625,92.8424
PCI-4B,GDSC1000,0.15625,101.886
PCI-4B,GDSC1000,0.625,114.635
PCI-4B,GDSC1000,2.5,117.307
PCI-4B,GDSC1000,10.0,92.3378
PCI-30,GDSC1000,0.0390625,90.8283
PCI-30,GDSC1000,0.15625,89.0835
PCI-30,GDSC1000,0.625,93.7566
PCI-30,GDSC1000,2.5,85.2358
PCI-30,GDSC1000,10.0,74.0048
PCI-6A,GDSC1000,0.0390625,96.5572
PCI-6A,GDSC1000,0.15625,93.3852
PCI-6A,GDSC1000,0.625,105.613
PCI-6A,GDSC1000,2.5,95.1965
PCI-6A,GDSC1000,10.0,91.3391
