Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,8.761,953,953,0.000,0
CW-2,GDSC1000,10.782,N/A,0.0816,78.436,0
SW48,GDSC1000,24.239,1.18,1.18,0.000,0.186
NCI-H747,GDSC1000,9.252,717,6.4,43.484,0.0385
MDST8,GDSC1000,8.800,5.33,2.62,31.971,0.0645
NCI-H630,GDSC1000,1.877,N/A,2.84,83.810,0.00341
SK-CO-1,GDSC1000,44.029,0.0531,0.0339,14.085,0.392
CCK-81,GDSC1000,7.090,N/A,0.997,66.995,0.0367
LS-411N,GDSC1000,16.998,5.53e+03,5.53e+03,0.000,0
SW620,GDSC1000,15.820,2.58,0.617,38.258,0.121
COLO-678,GDSC1000,1.536,N/A,1.57,90.819,0
SW1116,GDSC1000,0.158,20.3,18.4,16.217,0
SW403,GDSC1000,3.662,N/A,0.233,89.191,0.00233
RKO,GDSC1000,10.360,5.88,1.39,43.170,0.0761
LS-1034,GDSC1000,2.981,N/A,2.33,77.350,0.0146
DIFI,GDSC1000,5.552,24.7,24.7,0.000,0
SNU-81,GDSC1000,0.000,N/A,0.0391,100.000,0
LoVo,GDSC1000,4.043,18.3,18.3,0.000,0
COLO-320-HSR,GDSC1000,2.691,3.17e+09,1e+06,39.163,0
LIM1215,GDSC1000,15.927,N/A,0.2,56.071,0.101
SNU-C1,GDSC1000,1.060,N/A,2.72,90.994,0
HT-115,GDSC1000,5.527,N/A,1.05,76.928,0.0117
COLO-205,GDSC1000,2.914,N/A,0.394,91.007,0
NCI-H508,GDSC1000,2.283,N/A,2.14,83.590,0.00716
NCI-H716,GDSC1000,0.000,N/A,0.0391,100.000,0
SW1417,GDSC1000,1.903,N/A,4.63,84.300,1.81e-06
LS 180,GDSC1000,10.275,N/A,0.873,54.695,0.0664
Geo,GDSC1000,7.282,4.23,2.24,46.116,0.0594
HCC-56,GDSC1000,0.939,34.3,34.3,0.000,0
CaR-1,GDSC1000,10.382,3.2,1.94,30.755,0.0839
C2BBe1,GDSC1000,3.869,12.4,12.4,0.000,0
T84,GDSC1000,3.294,N/A,0.99,84.205,0.0108
SW837,GDSC1000,0.099,N/A,18.2,50.292,0
SNU-C2B,GDSC1000,11.419,N/A,0.194,67.891,0.0761
SW1463,GDSC1000,1.567,N/A,2.44,87.703,0.00178
SNU-61,GDSC1000,3.281,N/A,1e-06,93.438,0
CL-34,GDSC1000,0.987,52.7,52.7,0.000,0
LS-123,GDSC1000,1.518,N/A,3.79,82.733,0.0042
SNU-407,GDSC1000,21.624,N/A,0.0834,50.219,0.158
OUMS-23,GDSC1000,0.158,21.2,17.9,24.741,0
CL-40,GDSC1000,15.243,791,0.763,47.273,0.0858
COLO-741,GDSC1000,3.598,N/A,2.72,69.403,0.0221
HCT-116,GDSC1000,45.770,N/A,1e-06,8.459,0
SNU-1040,GDSC1000,0.158,N/A,0.053,99.665,0
SNU-C5,GDSC1000,12.459,3.59,0.763,46.460,0.0975
HT-29,GDSC1000,16.033,N/A,0.0612,65.108,0.122
CL-11,GDSC1000,16.971,45.5,45.5,0.000,0
RCM-1,GDSC1000,1.448,4.13e+04,4.13e+04,0.000,0
SW948,GDSC1000,0.094,36.8,18.7,46.637,0
KM12,GDSC1000,6.504,5.6,5.6,0.000,0.0499
LS-513,GDSC1000,0.215,18.3,18.3,0.000,0
GP5d,GDSC1000,14.633,457,457,0.000,0
