Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,0.207,N/A,6.97,97.349,0
SW48,GDSC1000,14.239,N/A,0.776,69.735,0.0685
SK-CO-1,GDSC1000,2.093,N/A,0.475,95.815,0
HT-29,GDSC1000,37.829,1.55,0.906,16.283,0.31
HT55,GDSC1000,0.065,34.1,27,30.375,0
CaR-1,GDSC1000,3.701,12.3,12.3,0.000,0
RKO,GDSC1000,32.972,2.51,2.51,0.000,0.258
LS-411N,GDSC1000,21.362,7.56,4.74,13.918,0.142
CL-11,GDSC1000,0.000,N/A,0.04,100.000,0
SW948,GDSC1000,0.259,N/A,0.0013,99.742,0
COLO-741,GDSC1000,4.968,223,223,0.000,0
CCK-81,GDSC1000,2.120,23,23,0.000,0
SW620,GDSC1000,40.917,1.11,0.567,20.960,0.344
OUMS-23,GDSC1000,22.914,4.29,4.29,0.000,0.168
GP5d,GDSC1000,16.736,33.6,12.9,19.248,0
SNU-C1,GDSC1000,0.675,16.2,16.2,0.000,0
NCI-H716,GDSC1000,7.704,80.5,21.1,31.147,0
C2BBe1,GDSC1000,15.395,46.2,46.2,0.000,0
HT-115,GDSC1000,0.102,N/A,0.0429,99.887,0
SW1116,GDSC1000,3.520,N/A,3.13,92.960,0
SNU-407,GDSC1000,19.902,19,3.79,31.344,0.121
SNU-175,GDSC1000,53.530,0.505,0.505,0.000,0.484
SNU-1040,GDSC1000,34.064,2.91,2.91,0.000,0.267
NCI-H747,GDSC1000,27.805,4.77,0.723,42.149,0.208
SW837,GDSC1000,11.501,34.9,34.9,0.000,0
NCI-H630,GDSC1000,0.890,N/A,0.25,98.220,0
SNU-C5,GDSC1000,9.618,14.7,5.8,36.298,0.0557
T84,GDSC1000,0.812,N/A,0.595,98.417,0
LS-123,GDSC1000,21.124,8.89,8.89,0.000,0.136
LS-513,GDSC1000,4.154,21.5,21.5,0.000,0
MDST8,GDSC1000,14.016,N/A,0.913,67.867,0.089
HCT-15,GDSC1000,0.000,N/A,0.04,100.000,0
HCC-56,GDSC1000,12.611,12.3,12.3,0.000,0
SNU-81,GDSC1000,35.643,3.55,3.55,0.000,0.285
COLO-678,GDSC1000,7.985,2.08e+03,2.08e+03,0.000,0
SNU-C2B,GDSC1000,29.256,4.9,0.436,48.329,0.228
SNU-61,GDSC1000,38.301,3.05,0.24,37.239,0.314
LoVo,GDSC1000,0.000,N/A,0.32,100.000,0
LS-1034,GDSC1000,9.200,219,219,0.000,0
KM12,GDSC1000,19.958,N/A,0.472,63.628,0.124
HCC2998,GDSC1000,13.638,12.7,12.7,0.000,0
SW1417,GDSC1000,3.753,N/A,1.26,92.494,0
COLO-320-HSR,GDSC1000,1.054,N/A,6.16,89.157,4.29e-05
LS 180,GDSC1000,7.374,15.3,15.3,0.000,0
HCT-116,GDSC1000,76.237,0.0803,0.0678,11.752,0.736
RCM-1,GDSC1000,3.057,N/A,9.41e+05,93.887,0
SW1463,GDSC1000,0.000,N/A,0.04,100.000,0
