Dataset,Dose,Response
CTRPv2 rep 1,0.0003,99.58
CTRPv2 rep 1,0.00061,93.35
CTRPv2 rep 1,0.0012,99.58
CTRPv2 rep 1,0.0024,98.73
CTRPv2 rep 1,0.0049,99.26
CTRPv2 rep 1,0.0097,30.75
CTRPv2 rep 1,0.019,100.7
CTRPv2 rep 1,0.039,103.0
CTRPv2 rep 1,0.078,95.85
CTRPv2 rep 1,0.16,99.16
CTRPv2 rep 1,0.31,102.2
CTRPv2 rep 1,0.62,99.17
CTRPv2 rep 1,1.2,98.31
CTRPv2 rep 1,2.5,94.87
CTRPv2 rep 1,5.0,100.1
CTRPv2 rep 1,10.0,93.1
CTRPv2 rep 2,0.0003,95.49
CTRPv2 rep 2,0.00061,101.8
CTRPv2 rep 2,0.0012,101.4
CTRPv2 rep 2,0.0024,99.34
CTRPv2 rep 2,0.0049,106.6
CTRPv2 rep 2,0.0097,100.2
CTRPv2 rep 2,0.019,102.6
CTRPv2 rep 2,0.039,91.09
CTRPv2 rep 2,0.078,92.36
CTRPv2 rep 2,0.16,87.91
CTRPv2 rep 2,0.31,94.38
CTRPv2 rep 2,0.62,90.08
CTRPv2 rep 2,1.2,61.95
CTRPv2 rep 2,2.5,92.02
CTRPv2 rep 2,5.0,79.07
CTRPv2 rep 2,10.0,34.43
