Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,56.813,0.104,0.0589,9.345,0.52
KMRC-20,CTRPv2,17.371,6.62,6.62,0.000,0.147
OS-RC-2,CTRPv2,15.505,20.4,20.4,0.000,0.115
769-P,CTRPv2,47.834,0.0473,0.0299,35.372,0.438
SNU-1272,CTRPv2,31.476,13.2,13.2,0.000,0.239
TUHR10TKB,CTRPv2,47.949,0.508,0.508,0.000,0.422
VMRC-RCW,CTRPv2,56.512,0.302,0.302,0.000,0.517
KMRC-1,CTRPv2,40.141,1.3,1.3,0.000,0.338
ACHN,CTRPv2,18.040,21.3,21.3,0.000,0.128
VMRC-RCZ,CTRPv2,38.893,N/A,0.0167,51.143,0.337
CAKI-1,CTRPv2,8.717,107,107,0.000,0
A498,CTRPv2,13.190,36.6,36.6,0.000,0.0878
Caki-2,CTRPv2,22.589,N/A,8.87e-05,54.821,0
CAL-54,CTRPv2,35.183,2.26,0.355,29.910,0.284
KMRC-2,CTRPv2,19.547,4.94,4.07,26.990,0.18
786-0,CTRPv2,34.602,0.734,0.134,38.793,0.288
TUHR14TKB,CTRPv2,32.620,15.6,15.6,0.000,0.268
UO31,CTRPv2,41.385,1.07,1.07,0.000,0.353
KMRC-3,CTRPv2,54.432,0.198,0.198,0.000,0.494
RCC10RGB,CTRPv2,24.037,7.52,7.52,0.000,0.191
