Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0041,103.3
SNU-1077,CTRPv2,0.0081,102.7
SNU-1077,CTRPv2,0.016,99.9
SNU-1077,CTRPv2,0.032,100.2
SNU-1077,CTRPv2,0.065,100.8
SNU-1077,CTRPv2,0.13,101.2
SNU-1077,CTRPv2,0.26,97.5
SNU-1077,CTRPv2,0.52,96.06
SNU-1077,CTRPv2,1.0,95.87
SNU-1077,CTRPv2,2.1,91.55
SNU-1077,CTRPv2,4.2,91.27
SNU-1077,CTRPv2,8.3,91.7
SNU-1077,CTRPv2,17.0,74.45
SNU-1077,CTRPv2,33.0,79.74
SNU-1077,CTRPv2,66.0,77.09
SNU-1077,CTRPv2,130.0,92.33
RL95-2,CTRPv2,0.0041,98.82
RL95-2,CTRPv2,0.0081,98.87
RL95-2,CTRPv2,0.016,101.4
RL95-2,CTRPv2,0.032,101.1
RL95-2,CTRPv2,0.065,102.8
RL95-2,CTRPv2,0.13,96.44
RL95-2,CTRPv2,0.26,101.3
RL95-2,CTRPv2,0.52,97.74
RL95-2,CTRPv2,1.0,92.06
RL95-2,CTRPv2,2.1,96.94
RL95-2,CTRPv2,4.2,91.97
RL95-2,CTRPv2,8.3,92.64
RL95-2,CTRPv2,17.0,87.52
RL95-2,CTRPv2,33.0,93.72
RL95-2,CTRPv2,66.0,91.53
RL95-2,CTRPv2,130.0,95.41
HEC1B,CTRPv2,0.0041,96.54
HEC1B,CTRPv2,0.0081,103.3
HEC1B,CTRPv2,0.016,94.05
HEC1B,CTRPv2,0.032,99.0
HEC1B,CTRPv2,0.065,101.1
HEC1B,CTRPv2,0.13,105.2
HEC1B,CTRPv2,0.26,105.7
HEC1B,CTRPv2,0.52,103.7
HEC1B,CTRPv2,1.0,96.23
HEC1B,CTRPv2,2.1,99.1
HEC1B,CTRPv2,4.2,100.7
HEC1B,CTRPv2,8.3,101.7
HEC1B,CTRPv2,17.0,94.08
HEC1B,CTRPv2,33.0,86.24
HEC1B,CTRPv2,66.0,91.61
HEC-108,CTRPv2,0.0041,104.3
HEC-108,CTRPv2,0.0081,104.6
HEC-108,CTRPv2,0.016,101.5
HEC-108,CTRPv2,0.032,99.67
HEC-108,CTRPv2,0.065,102.1
HEC-108,CTRPv2,0.13,101.0
HEC-108,CTRPv2,0.26,102.2
HEC-108,CTRPv2,0.52,95.65
HEC-108,CTRPv2,1.0,101.1
HEC-108,CTRPv2,2.1,101.9
HEC-108,CTRPv2,4.2,101.5
HEC-108,CTRPv2,8.3,103.8
HEC-108,CTRPv2,17.0,99.69
HEC-108,CTRPv2,33.0,102.2
HEC-108,CTRPv2,66.0,99.7
HEC-108,CTRPv2,130.0,104.0
HEC-59,CTRPv2,0.0041,102.5
HEC-59,CTRPv2,0.0081,105.6
HEC-59,CTRPv2,0.016,105.9
HEC-59,CTRPv2,0.032,102.8
HEC-59,CTRPv2,0.065,103.9
HEC-59,CTRPv2,0.13,105.7
HEC-59,CTRPv2,0.26,104.1
HEC-59,CTRPv2,0.52,103.8
HEC-59,CTRPv2,1.0,98.31
HEC-59,CTRPv2,2.1,100.7
HEC-59,CTRPv2,4.2,102.1
HEC-59,CTRPv2,8.3,97.52
HEC-59,CTRPv2,17.0,97.09
HEC-59,CTRPv2,33.0,96.14
HEC-59,CTRPv2,66.0,98.73
HEC-59,CTRPv2,130.0,105.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,93.53
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,96.72
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,102.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,97.08
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,95.88
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,99.27
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,98.12
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,93.46
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,96.78
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,98.61
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,98.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,101.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,104.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,98.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,101.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,130.0,103.5
HEC-251,CTRPv2,0.0041,93.36
HEC-251,CTRPv2,0.0081,100.7
HEC-251,CTRPv2,0.016,104.1
HEC-251,CTRPv2,0.032,98.12
HEC-251,CTRPv2,0.065,98.67
HEC-251,CTRPv2,0.13,96.48
HEC-251,CTRPv2,0.26,99.46
HEC-251,CTRPv2,0.52,96.44
HEC-251,CTRPv2,1.0,103.6
HEC-251,CTRPv2,2.1,105.2
HEC-251,CTRPv2,4.2,97.07
HEC-251,CTRPv2,8.3,92.66
HEC-251,CTRPv2,17.0,90.06
HEC-251,CTRPv2,33.0,99.04
HEC-251,CTRPv2,66.0,91.08
HEC-251,CTRPv2,130.0,102.2
HEC-265,CTRPv2,0.0041,102.4
HEC-265,CTRPv2,0.0081,97.78
HEC-265,CTRPv2,0.016,93.16
HEC-265,CTRPv2,0.032,89.33
HEC-265,CTRPv2,0.065,103.5
HEC-265,CTRPv2,0.13,89.86
HEC-265,CTRPv2,0.26,102.6
HEC-265,CTRPv2,0.52,88.38
HEC-265,CTRPv2,1.0,101.2
HEC-265,CTRPv2,2.1,91.29
HEC-265,CTRPv2,4.2,107.8
HEC-265,CTRPv2,8.3,97.53
HEC-265,CTRPv2,17.0,102.8
HEC-265,CTRPv2,33.0,104.2
HEC-265,CTRPv2,66.0,103.4
HEC-265,CTRPv2,130.0,97.57
HEC-6,CTRPv2,0.0041,103.9
HEC-6,CTRPv2,0.0081,96.58
HEC-6,CTRPv2,0.016,103.1
HEC-6,CTRPv2,0.032,97.23
HEC-6,CTRPv2,0.065,99.67
HEC-6,CTRPv2,0.13,105.6
HEC-6,CTRPv2,0.26,104.5
HEC-6,CTRPv2,0.52,103.5
HEC-6,CTRPv2,1.0,103.1
HEC-6,CTRPv2,2.1,100.2
HEC-6,CTRPv2,4.2,103.3
HEC-6,CTRPv2,8.3,97.2
HEC-6,CTRPv2,17.0,90.37
HEC-6,CTRPv2,33.0,92.75
HEC-6,CTRPv2,66.0,93.51
HEC-6,CTRPv2,130.0,100.5
JHUEM-2,CTRPv2,0.0041,99.8
JHUEM-2,CTRPv2,0.0081,96.17
JHUEM-2,CTRPv2,0.016,99.79
JHUEM-2,CTRPv2,0.032,99.95
JHUEM-2,CTRPv2,0.065,95.02
JHUEM-2,CTRPv2,0.13,98.02
JHUEM-2,CTRPv2,0.26,101.8
JHUEM-2,CTRPv2,0.52,106.1
JHUEM-2,CTRPv2,1.0,105.8
JHUEM-2,CTRPv2,2.1,91.71
JHUEM-2,CTRPv2,4.2,111.1
JHUEM-2,CTRPv2,8.3,90.38
JHUEM-2,CTRPv2,17.0,82.23
JHUEM-2,CTRPv2,33.0,91.12
JHUEM-2,CTRPv2,66.0,86.6
JHUEM-2,CTRPv2,130.0,100.7
KLE,CTRPv2,0.0041,98.7
KLE,CTRPv2,0.0081,99.06
KLE,CTRPv2,0.016,111.2
KLE,CTRPv2,0.032,108.4
KLE,CTRPv2,0.065,93.13
KLE,CTRPv2,0.13,109.9
KLE,CTRPv2,0.26,85.17
KLE,CTRPv2,0.52,91.82
KLE,CTRPv2,1.0,96.47
KLE,CTRPv2,2.1,91.36
KLE,CTRPv2,4.2,104.0
KLE,CTRPv2,8.3,99.97
KLE,CTRPv2,17.0,83.56
KLE,CTRPv2,33.0,97.67
KLE,CTRPv2,66.0,84.09
KLE,CTRPv2,130.0,33.22
SNG-M,CTRPv2,0.0041,95.42
SNG-M,CTRPv2,0.0081,96.03
SNG-M,CTRPv2,0.016,92.17
SNG-M,CTRPv2,0.032,97.39
SNG-M,CTRPv2,0.065,96.49
SNG-M,CTRPv2,0.13,93.83
SNG-M,CTRPv2,0.26,94.54
SNG-M,CTRPv2,0.52,94.82
SNG-M,CTRPv2,1.0,95.84
SNG-M,CTRPv2,2.1,96.31
SNG-M,CTRPv2,4.2,96.43
SNG-M,CTRPv2,8.3,96.07
SNG-M,CTRPv2,17.0,82.94
SNG-M,CTRPv2,33.0,90.61
SNG-M,CTRPv2,66.0,84.46
SNG-M,CTRPv2,130.0,18.86
HEC-50B,CTRPv2,0.0041,96.62
HEC-50B,CTRPv2,0.0081,100.0
HEC-50B,CTRPv2,0.016,97.95
HEC-50B,CTRPv2,0.032,99.91
HEC-50B,CTRPv2,0.065,96.92
HEC-50B,CTRPv2,0.13,95.5
HEC-50B,CTRPv2,0.26,99.01
HEC-50B,CTRPv2,0.52,96.1
HEC-50B,CTRPv2,2.1,99.88
HEC-50B,CTRPv2,8.3,94.63
HEC-50B,CTRPv2,17.0,79.5
HEC-50B,CTRPv2,33.0,83.76
HEC-50B,CTRPv2,66.0,78.0
HEC-50B,CTRPv2,130.0,68.64
EFE-184,CTRPv2,0.0041,106.9
EFE-184,CTRPv2,0.0081,109.5
EFE-184,CTRPv2,0.016,109.1
EFE-184,CTRPv2,0.032,107.6
EFE-184,CTRPv2,0.065,105.2
EFE-184,CTRPv2,0.13,105.9
EFE-184,CTRPv2,0.26,105.0
EFE-184,CTRPv2,0.52,105.6
EFE-184,CTRPv2,1.0,103.7
EFE-184,CTRPv2,2.1,102.7
EFE-184,CTRPv2,4.2,102.0
EFE-184,CTRPv2,8.3,101.6
EFE-184,CTRPv2,17.0,103.2
EFE-184,CTRPv2,33.0,111.8
EFE-184,CTRPv2,66.0,96.96
