Dataset,Dose,Response
CCLE,0.0025,68.0
CCLE,0.008,59.0
CCLE,0.025,46.0
CCLE,0.08,34.0
CCLE,0.25,33.0
CCLE,0.8,26.0
CCLE,2.53,32.0
CCLE,8.0,35.0
gCSI,0.000458,96.6037
gCSI,0.001375,98.7687
gCSI,0.004125,92.7555
gCSI,0.012375,82.4972
gCSI,0.037125,56.1485
gCSI,0.111375,45.2667
gCSI,0.333333,38.6714
gCSI,1.0,42.5935
gCSI,3.0,40.4425
FIMM,0.0001,122.74
FIMM,0.001,107.2
FIMM,0.01,72.81
FIMM,0.1,60.0
FIMM,1.0,60.85
CTRPv2,0.002,68.18
CTRPv2,0.0041,62.02
CTRPv2,0.0081,77.33
CTRPv2,0.016,61.5
CTRPv2,0.032,63.34
CTRPv2,0.065,60.0
CTRPv2,0.13,67.35
CTRPv2,0.26,62.36
CTRPv2,0.52,59.72
CTRPv2,1.0,64.83
CTRPv2,2.1,60.71
CTRPv2,4.2,65.02
CTRPv2,8.3,75.23
CTRPv2,17.0,77.59
CTRPv2,33.0,79.54
CTRPv2,66.0,55.62
