Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
697,CCLE,77.553,0.0117,0.0113,4.560,0.758
ALL-SIL,CCLE,82.401,0.00735,0.00715,5.218,0.808
AMO-1,CCLE,76.586,0.0135,0.013,3.476,0.743
BDCM,CCLE,53.345,0.0901,0.0863,4.940,0.512
BL-41,CCLE,61.466,0.0465,0.0455,4.025,0.601
BL-70,CCLE,76.413,0.0131,0.0127,4.313,0.745
CI-1,CCLE,63.406,0.0398,0.0385,4.080,0.614
CMK-86,CCLE,82.502,0.00723,0.00694,5.237,0.806
DEL,CCLE,77.221,0.0121,0.0117,1.558,0.747
DOHH-2,CCLE,76.387,0.0118,0.0108,4.701,0.738
EB1,CCLE,47.319,0.177,0.177,0.000,0.431
EB2,CCLE,40.830,0.31,0.31,0.000,0.361
EM-2,CCLE,73.358,0.0164,0.0158,4.884,0.713
F-36P,CCLE,87.285,0.00507,0.00491,2.832,0.859
GRANTA-519,CCLE,64.987,0.031,0.0291,6.593,0.625
HD-MY-Z,CCLE,57.126,0.0759,0.0747,1.327,0.544
HEL 92.1.7,CCLE,58.764,0.0582,0.057,4.065,0.574
HH,CCLE,79.954,0.00895,0.00847,3.028,0.777
HT,CCLE,79.759,0.00864,0.00827,6.246,0.778
HuT 78,CCLE,81.176,0.0087,0.00838,4.146,0.792
JM1,CCLE,66.260,0.0325,0.0316,3.362,0.642
Jurkat;Clone E6-1,CCLE,70.080,0.0212,0.0206,5.094,0.686
JVM-3,CCLE,71.852,0.0174,0.0166,6.070,0.697
KARPAS-299,CCLE,56.687,0.0689,0.067,4.341,0.55
KARPAS-422,CCLE,68.798,0.0254,0.0244,4.061,0.664
KARPAS-620,CCLE,69.154,0.0219,0.0213,5.886,0.676
KASUMI-2,CCLE,81.726,0.00736,0.00688,4.745,0.797
KCL-22,CCLE,74.897,0.0149,0.0141,3.975,0.722
KE-97,CCLE,74.076,0.0168,0.0162,3.385,0.717
KG-1,CCLE,72.773,0.0173,0.0168,4.704,0.711
KHM-1B,CCLE,71.586,0.0194,0.0182,4.640,0.687
KMM-1,CCLE,71.926,0.0173,0.0166,6.000,0.7
KMS-11,CCLE,68.550,0.0235,0.0216,6.103,0.655
KMS-12-BM,CCLE,86.088,0.00501,0.00476,3.732,0.845
KMS-26,CCLE,86.852,0.00468,0.00446,4.891,0.854
KMS-34,CCLE,76.870,0.0118,0.0111,4.908,0.743
K052,CCLE,76.776,0.0122,0.0115,3.513,0.742
KU812,CCLE,63.376,0.0416,0.041,3.025,0.62
L-363,CCLE,80.094,0.00926,0.0088,4.270,0.779
L-428,CCLE,58.611,0.0553,0.0534,5.568,0.569
LOXIMVI,CCLE,57.718,0.0685,0.0672,2.539,0.559
LP-1,CCLE,64.538,0.0179,0.0158,16.340,0.618
Malme-3M,CCLE,63.569,0.0357,0.0314,6.391,0.597
MC116,CCLE,48.696,0.139,0.137,3.431,0.474
MDA-MB-435,CCLE,56.840,0.0601,0.057,7.207,0.549
MEC-1,CCLE,72.829,0.0174,0.0165,4.603,0.701
MEG-01,CCLE,57.592,0.0649,0.0636,3.859,0.562
Mino,CCLE,78.623,0.0109,0.0106,4.168,0.771
MJ,CCLE,73.941,0.0134,0.0123,7.435,0.712
MOLP-8,CCLE,71.988,0.0202,0.0194,2.774,0.69
MOLT-16,CCLE,76.692,0.0121,0.0117,5.148,0.749
MONO-MAC-1,CCLE,82.114,0.00772,0.00737,4.390,0.801
NCO2,CCLE,67.725,0.0259,0.0248,5.348,0.657
OCI-AML2,CCLE,71.431,0.0203,0.0198,3.961,0.697
OCI-AML5,CCLE,77.704,0.0113,0.0108,4.876,0.755
OCI-LY10,CCLE,73.593,0.0147,0.0133,5.367,0.707
OPM-2,CCLE,88.679,0.00224,0.00206,3.899,0.874
P12-ICHIKAWA,CCLE,77.668,0.0109,0.0106,5.387,0.759
P31-FUJ,CCLE,78.050,0.0114,0.0111,4.193,0.764
P3HR-1,CCLE,56.833,0.0665,0.0622,5.512,0.54
Pfeiffer,CCLE,73.954,0.0178,0.0173,2.393,0.714
Raji,CCLE,54.761,0.0683,0.0643,8.366,0.528
REH,CCLE,65.638,0.0316,0.0304,4.940,0.636
RPMI-8402,CCLE,77.180,0.0117,0.0114,4.986,0.756
SIG-M5,CCLE,80.227,0.00885,0.00849,5.257,0.782
SK-MM-2,CCLE,55.928,0.0829,0.0818,1.511,0.538
SU-DHL-10,CCLE,72.614,0.0166,0.0161,5.620,0.71
SU-DHL-4,CCLE,75.252,0.0155,0.0149,2.424,0.725
SU-DHL-6,CCLE,80.423,0.00854,0.00821,5.555,0.785
SU-DHL-8,CCLE,78.712,0.0113,0.011,3.480,0.768
SUP-M2,CCLE,77.338,0.0125,0.012,3.342,0.749
SUP-T1,CCLE,55.186,0.0931,0.0931,0.000,0.541
Toledo,CCLE,57.832,0.0599,0.0565,5.763,0.554
U-937,CCLE,64.458,0.0369,0.0349,4.091,0.615
UACC-257,CCLE,54.798,0.0816,0.0758,4.988,0.515
UACC-62,CCLE,64.770,0.0417,0.0415,0.515,0.62
CCRF-CEM,FIMM,44.207,0.0167,0.0166,0.601,0.427
GDM-1,FIMM,51.465,0.00874,0.00874,0.000,0.488
K-562,FIMM,38.130,0.0244,0.0235,6.379,0.367
KASUMI-1,FIMM,59.995,0.00383,0.0038,0.845,0.577
KG-1,FIMM,47.437,0.0123,0.0122,0.831,0.457
ML-2,FIMM,47.155,0.013,0.013,0.000,0.46
MONO-MAC-1,FIMM,51.875,0.00841,0.00841,0.000,0.495
MONO-MAC-6,FIMM,48.906,0.0111,0.0111,0.000,0.477
MV-4-11,FIMM,53.622,0.00716,0.00716,0.000,0.526
NOMO-1,FIMM,55.981,0.00576,0.00576,0.000,0.536
OCI-AML2,FIMM,54.266,0.00646,0.00643,0.954,0.532
OCI-AML5,FIMM,47.661,0.0124,0.0124,0.000,0.467
SKM-1,FIMM,48.357,0.0116,0.0116,0.000,0.474
THP-1,FIMM,49.575,0.00977,0.00964,1.642,0.479
RPMI-8226,FIMM,45.400,0.0152,0.0152,0.173,0.436
SIG-M5,FIMM,50.651,0.00885,0.00876,1.522,0.493
SR,FIMM,58.199,0.00443,0.00433,1.324,0.549
ALL-SIL,CTRPv2,85.601,0.00863,0.00861,0.425,0.847
WSU-DLCL2,CTRPv2,84.999,0.00888,0.00884,0.830,0.841
DEL,CTRPv2,72.959,0.0307,0.0302,1.087,0.706
EM-2,CTRPv2,82.240,0.00873,0.00853,4.435,0.81
JURL-MK1,CTRPv2,82.321,0.0115,0.0114,1.120,0.814
P12-ICHIKAWA,CTRPv2,88.383,0.00603,0.006,1.155,0.874
KE-37,CTRPv2,89.023,0.00575,0.00572,0.940,0.881
KMS-21BM,CTRPv2,91.668,0.00327,0.00319,3.226,0.907
MOLM-13,CTRPv2,89.640,0.00519,0.00515,1.239,0.886
CML-T1,CTRPv2,84.480,0.00915,0.00909,1.121,0.835
HT,CTRPv2,80.877,0.0117,0.0116,2.719,0.798
NCO2,CTRPv2,82.547,0.00972,0.00952,2.839,0.811
P31-FUJ,CTRPv2,84.099,0.00931,0.00925,1.381,0.831
PEER,CTRPv2,84.486,0.00709,0.00694,4.021,0.833
RPMI-8402,CTRPv2,84.943,0.00897,0.00894,0.773,0.84
SU-DHL-1,CTRPv2,69.267,0.0483,0.0482,0.149,0.671
DOHH-2,CTRPv2,89.451,0.00239,0.00229,1.674,0.883
EHEB,CTRPv2,80.171,0.0119,0.0115,3.410,0.782
Ki-JK,CTRPv2,83.934,0.00562,0.00512,4.647,0.821
KMM-1,CTRPv2,22.048,495,495,0.000,0
KHM-1B,CTRPv2,79.735,0.0108,0.0105,5.143,0.784
JVM-3,CTRPv2,82.059,0.00987,0.00971,3.245,0.809
KE-97,CTRPv2,81.465,0.0111,0.0108,1.933,0.794
KU812,CTRPv2,81.417,0.0114,0.0113,2.361,0.803
NALM-6,CTRPv2,82.965,0.0096,0.00948,2.443,0.819
HEL,CTRPv2,75.481,0.0142,0.0139,3.928,0.742
JURKAT,CTRPv2,75.469,0.0154,0.0149,2.869,0.733
JVM-2,CTRPv2,73.748,0.00766,0.00592,12.240,0.708
