Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.0195312,100.22
JHH-2,GDSC1000,0.0390625,67.4203
JHH-2,GDSC1000,0.078125,81.5355
JHH-2,GDSC1000,0.15625,88.7245
JHH-2,GDSC1000,0.3125,106.826
JHH-2,GDSC1000,0.625,87.947
JHH-2,GDSC1000,1.25,85.598
JHH-2,GDSC1000,2.5,66.0582
JHH-2,GDSC1000,5.0,56.8393
huH-1,GDSC1000,0.0195312,110.789
huH-1,GDSC1000,0.0390625,118.939
huH-1,GDSC1000,0.078125,113.746
huH-1,GDSC1000,0.15625,114.625
huH-1,GDSC1000,0.3125,111.714
huH-1,GDSC1000,0.625,89.2368
huH-1,GDSC1000,1.25,70.7034
huH-1,GDSC1000,2.5,43.0823
huH-1,GDSC1000,5.0,36.1887
SNU-449,GDSC1000,0.0195312,107.836
SNU-449,GDSC1000,0.0390625,112.02
SNU-449,GDSC1000,0.078125,103.926
SNU-449,GDSC1000,0.15625,107.083
SNU-449,GDSC1000,0.3125,109.732
SNU-449,GDSC1000,0.625,92.2636
SNU-449,GDSC1000,1.25,92.2466
SNU-449,GDSC1000,2.5,75.6544
SNU-449,GDSC1000,5.0,42.4171
HUH-6-clone5,GDSC1000,0.0195312,107.489
HUH-6-clone5,GDSC1000,0.0390625,90.633
HUH-6-clone5,GDSC1000,0.078125,85.6124
HUH-6-clone5,GDSC1000,0.15625,95.7153
HUH-6-clone5,GDSC1000,0.3125,78.8754
HUH-6-clone5,GDSC1000,0.625,84.8476
HUH-6-clone5,GDSC1000,1.25,67.7777
HUH-6-clone5,GDSC1000,2.5,69.0008
HUH-6-clone5,GDSC1000,5.0,51.5863
Hep 3B2.1-7,GDSC1000,0.0195312,105.9
Hep 3B2.1-7,GDSC1000,0.0390625,112.079
Hep 3B2.1-7,GDSC1000,0.078125,123.917
Hep 3B2.1-7,GDSC1000,0.15625,103.493
Hep 3B2.1-7,GDSC1000,0.3125,101.098
Hep 3B2.1-7,GDSC1000,0.625,80.0148
Hep 3B2.1-7,GDSC1000,1.25,85.1201
Hep 3B2.1-7,GDSC1000,2.5,56.4726
Hep 3B2.1-7,GDSC1000,5.0,24.3559
JHH-7,GDSC1000,0.0195312,80.7623
JHH-7,GDSC1000,0.0390625,79.6473
JHH-7,GDSC1000,0.078125,113.701
JHH-7,GDSC1000,0.15625,123.685
JHH-7,GDSC1000,0.3125,115.852
JHH-7,GDSC1000,0.625,109.271
JHH-7,GDSC1000,1.25,103.265
JHH-7,GDSC1000,2.5,75.3153
JHH-7,GDSC1000,5.0,38.4656
SK-HEP-1,GDSC1000,0.0195312,77.3919
SK-HEP-1,GDSC1000,0.0390625,82.4539
SK-HEP-1,GDSC1000,0.078125,86.5172
SK-HEP-1,GDSC1000,0.15625,92.1211
SK-HEP-1,GDSC1000,0.3125,107.509
SK-HEP-1,GDSC1000,0.625,97.16
SK-HEP-1,GDSC1000,1.25,78.7822
SK-HEP-1,GDSC1000,2.5,42.7054
SK-HEP-1,GDSC1000,5.0,33.0868
SNU-423,GDSC1000,0.0195312,112.013
SNU-423,GDSC1000,0.0390625,132.385
SNU-423,GDSC1000,0.078125,119.456
SNU-423,GDSC1000,0.15625,123.041
SNU-423,GDSC1000,0.3125,110.547
SNU-423,GDSC1000,0.625,97.1066
SNU-423,GDSC1000,1.25,77.9848
SNU-423,GDSC1000,2.5,63.3441
SNU-423,GDSC1000,5.0,44.218
JHH-4,GDSC1000,0.0195312,120.777
