Dataset,Dose,Response
CTRPv2 rep 1,0.0011,102.0
CTRPv2 rep 1,0.0023,109.1
CTRPv2 rep 1,0.0045,103.0
CTRPv2 rep 1,0.009,106.8
CTRPv2 rep 1,0.018,106.9
CTRPv2 rep 1,0.036,51.37
CTRPv2 rep 1,0.072,103.5
CTRPv2 rep 1,0.14,99.38
CTRPv2 rep 1,0.29,60.29
CTRPv2 rep 1,0.58,80.02
CTRPv2 rep 1,1.2,49.44
CTRPv2 rep 1,2.3,5.721
CTRPv2 rep 1,4.6,2.448
CTRPv2 rep 1,9.2,2.625
CTRPv2 rep 1,18.0,1.927
CTRPv2 rep 1,37.0,2.043
CTRPv2 rep 2,0.0011,97.78
CTRPv2 rep 2,0.0023,96.09
CTRPv2 rep 2,0.0045,98.75
CTRPv2 rep 2,0.009,96.6
CTRPv2 rep 2,0.018,92.05
CTRPv2 rep 2,0.036,97.17
CTRPv2 rep 2,0.072,41.33
CTRPv2 rep 2,0.14,35.71
CTRPv2 rep 2,0.29,62.08
CTRPv2 rep 2,0.58,87.34
CTRPv2 rep 2,1.2,41.18
CTRPv2 rep 2,2.3,16.36
CTRPv2 rep 2,4.6,31.12
CTRPv2 rep 2,9.2,31.36
CTRPv2 rep 2,18.0,30.7
CTRPv2 rep 2,37.0,13.93
