Dataset,Dose,Response
GDSC1000 rep 1,0.015625,98.471
GDSC1000 rep 1,0.0625,92.3337
GDSC1000 rep 1,0.25,81.8608
GDSC1000 rep 1,1.0,48.5653
GDSC1000 rep 1,4.0,31.7735
GDSC1000 rep 2,0.015625,109.771
GDSC1000 rep 2,0.03125,98.3628
GDSC1000 rep 2,0.0625,90.1843
GDSC1000 rep 2,0.125,76.8602
GDSC1000 rep 2,0.25,71.5938
GDSC1000 rep 2,0.5,57.9319
GDSC1000 rep 2,1.0,48.4764
GDSC1000 rep 2,2.0,33.8339
GDSC1000 rep 2,4.0,37.8126
gCSI,0.001528,102.344
gCSI,0.004583,105.741
gCSI,0.01375,93.3579
gCSI,0.04125,99.1403
gCSI,0.12375,79.5563
gCSI,0.37125,68.4629
gCSI,1.11111,55.2508
gCSI,3.33333,84.1163
gCSI,10.0,69.3174
CTRPv2,0.002,92.25
CTRPv2,0.0041,92.46
CTRPv2,0.0081,90.52
CTRPv2,0.016,92.93
CTRPv2,0.032,79.1
CTRPv2,0.065,77.76
CTRPv2,0.13,62.69
CTRPv2,0.26,58.62
CTRPv2,0.52,41.25
CTRPv2,1.0,42.42
CTRPv2,2.1,33.9
CTRPv2,4.2,28.01
CTRPv2,8.3,26.78
CTRPv2,17.0,46.84
CTRPv2,33.0,25.33
CTRPv2,66.0,22.02
