Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.0078125,102.268
SISO,GDSC1000,0.015625,105.398
SISO,GDSC1000,0.03125,100.88
SISO,GDSC1000,0.0625,84.6388
SISO,GDSC1000,0.125,95.6027
SISO,GDSC1000,0.25,96.2925
SISO,GDSC1000,0.5,102.764
SISO,GDSC1000,1.0,86.6919
SISO,GDSC1000,2.0,78.0189
MFE-319,GDSC1000,0.0078125,106.082
MFE-319,GDSC1000,0.015625,93.3111
MFE-319,GDSC1000,0.03125,109.325
MFE-319,GDSC1000,0.0625,71.2761
MFE-319,GDSC1000,0.125,90.1826
MFE-319,GDSC1000,0.25,139.357
MFE-319,GDSC1000,0.5,142.084
MFE-319,GDSC1000,1.0,55.7404
MFE-319,GDSC1000,2.0,72.0606
KLE,GDSC1000,0.0078125,111.435
KLE,GDSC1000,0.015625,87.1007
KLE,GDSC1000,0.03125,84.0656
KLE,GDSC1000,0.0625,90.3564
KLE,GDSC1000,0.125,108.727
KLE,GDSC1000,0.25,94.5528
KLE,GDSC1000,0.5,104.409
KLE,GDSC1000,1.0,103.414
KLE,GDSC1000,2.0,95.1607
MES-SA,GDSC1000,0.0078125,103.944
MES-SA,GDSC1000,0.015625,94.7802
MES-SA,GDSC1000,0.03125,102.876
MES-SA,GDSC1000,0.0625,93.6013
MES-SA,GDSC1000,0.125,107.896
MES-SA,GDSC1000,0.25,96.8572
MES-SA,GDSC1000,0.5,104.066
MES-SA,GDSC1000,1.0,106.819
MES-SA,GDSC1000,2.0,103.479
MFE-296,GDSC1000,0.0078125,99.4132
MFE-296,GDSC1000,0.015625,80.5603
MFE-296,GDSC1000,0.03125,107.28
MFE-296,GDSC1000,0.0625,124.051
MFE-296,GDSC1000,0.125,104.649
MFE-296,GDSC1000,0.25,100.286
MFE-296,GDSC1000,0.5,94.9283
MFE-296,GDSC1000,1.0,77.4606
MFE-296,GDSC1000,2.0,95.9288
EN,GDSC1000,0.0078125,96.3121
EN,GDSC1000,0.015625,96.7333
EN,GDSC1000,0.03125,102.069
EN,GDSC1000,0.0625,104.689
EN,GDSC1000,0.125,97.2009
EN,GDSC1000,0.25,91.4347
EN,GDSC1000,0.5,101.555
EN,GDSC1000,1.0,100.928
EN,GDSC1000,2.0,105.398
COLO-684,GDSC1000,0.0078125,89.2619
COLO-684,GDSC1000,0.015625,95.182
COLO-684,GDSC1000,0.03125,101.022
COLO-684,GDSC1000,0.0625,97.5887
COLO-684,GDSC1000,0.125,88.6756
COLO-684,GDSC1000,0.25,107.658
COLO-684,GDSC1000,0.5,91.9115
COLO-684,GDSC1000,1.0,98.9382
COLO-684,GDSC1000,2.0,87.8454
SNG-M,GDSC1000,0.0078125,115.939
SNG-M,GDSC1000,0.015625,94.3461
SNG-M,GDSC1000,0.03125,146.813
SNG-M,GDSC1000,0.0625,131.128
SNG-M,GDSC1000,0.125,148.301
SNG-M,GDSC1000,0.25,122.529
SNG-M,GDSC1000,0.5,153.885
SNG-M,GDSC1000,1.0,151.968
SNG-M,GDSC1000,2.0,168.196
ESS-1,GDSC1000,0.0078125,81.9305
ESS-1,GDSC1000,0.015625,94.6043
ESS-1,GDSC1000,0.03125,106.783
ESS-1,GDSC1000,0.0625,119.359
ESS-1,GDSC1000,0.125,89.206
ESS-1,GDSC1000,0.25,93.4618
ESS-1,GDSC1000,0.5,110.517
ESS-1,GDSC1000,1.0,115.266
ESS-1,GDSC1000,2.0,90.0012
MFE-280,GDSC1000,0.0078125,114.685
MFE-280,GDSC1000,0.015625,122.42
MFE-280,GDSC1000,0.03125,132.857
MFE-280,GDSC1000,0.0625,124.818
MFE-280,GDSC1000,0.125,141.74
MFE-280,GDSC1000,0.25,124.468
MFE-280,GDSC1000,0.5,119.106
MFE-280,GDSC1000,1.0,112.711
MFE-280,GDSC1000,2.0,96.1485
HEC-1,GDSC1000,0.0078125,171.875
HEC-1,GDSC1000,0.015625,110.536
HEC-1,GDSC1000,0.03125,111.764
HEC-1,GDSC1000,0.0625,112.086
HEC-1,GDSC1000,0.125,107.697
HEC-1,GDSC1000,0.25,118.362
HEC-1,GDSC1000,0.5,119.866
HEC-1,GDSC1000,1.0,109.804
HEC-1,GDSC1000,2.0,139.403
EFE-184,GDSC1000,0.0078125,93.618
EFE-184,GDSC1000,0.015625,101.435
EFE-184,GDSC1000,0.03125,101.289
EFE-184,GDSC1000,0.0625,105.395
EFE-184,GDSC1000,0.125,104.951
EFE-184,GDSC1000,0.25,103.264
EFE-184,GDSC1000,0.5,100.93
EFE-184,GDSC1000,1.0,103.073
EFE-184,GDSC1000,2.0,101.882
