Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,95.0207
GDSC1000 rep 1,0.15625,91.8433
GDSC1000 rep 1,0.625,94.0439
GDSC1000 rep 1,2.5,125.714
GDSC1000 rep 1,10.0,93.3266
GDSC1000 rep 2,0.0195312,106.999
GDSC1000 rep 2,0.0390625,96.9494
GDSC1000 rep 2,0.078125,103.667
GDSC1000 rep 2,0.15625,109.861
GDSC1000 rep 2,0.3125,91.7602
GDSC1000 rep 2,0.625,109.55
GDSC1000 rep 2,1.25,100.894
GDSC1000 rep 2,2.5,98.6407
GDSC1000 rep 2,5.0,119.338
CTRPv2,0.0045,99.2
CTRPv2,0.009,96.29
CTRPv2,0.018,94.89
CTRPv2,0.036,95.74
CTRPv2,0.072,98.15
CTRPv2,0.14,99.82
CTRPv2,0.29,96.88
CTRPv2,0.58,96.1
CTRPv2,1.2,100.6
CTRPv2,2.3,96.43
CTRPv2,4.6,98.2
CTRPv2,9.2,100.4
CTRPv2,18.0,102.4
CTRPv2,37.0,100.0
CTRPv2,74.0,108.9
CTRPv2,150.0,89.44
