Dataset,Dose,Response
GDSC1000,0.00195312,139.963
GDSC1000,0.00390625,152.444
GDSC1000,0.0078125,106.174
GDSC1000,0.015625,104.68
GDSC1000,0.03125,91.8636
GDSC1000,0.0625,98.2033
GDSC1000,0.125,134.904
GDSC1000,0.25,62.987
GDSC1000,0.5,78.563
CTRPv2,0.002,98.43
CTRPv2,0.0041,109.5
CTRPv2,0.0081,100.7
CTRPv2,0.016,95.2
CTRPv2,0.032,87.53
CTRPv2,0.065,98.73
CTRPv2,0.13,85.72
CTRPv2,0.26,73.52
CTRPv2,0.52,71.98
CTRPv2,1.0,69.06
CTRPv2,2.1,74.21
CTRPv2,4.2,64.11
CTRPv2,8.3,15.9
CTRPv2,17.0,30.87
CTRPv2,33.0,8.926
CTRPv2,66.0,2.396
