Dataset,Dose,Response
CCLE,0.0025,113.7
CCLE,0.008,100.68
CCLE,0.025,105.81
CCLE,0.08,95.5
CCLE,0.25,107.66
CCLE,0.8,74.0
CCLE,2.53,84.0
CCLE,8.0,60.0
GDSC1000,0.0078125,89.8572
GDSC1000,0.015625,90.8328
GDSC1000,0.03125,92.6544
GDSC1000,0.0625,87.6611
GDSC1000,0.125,73.5901
GDSC1000,0.25,70.5182
GDSC1000,0.5,76.9835
GDSC1000,1.0,78.4434
GDSC1000,2.0,72.03
CTRPv2,0.002,78.03
CTRPv2,0.0041,79.03
CTRPv2,0.0081,82.05
CTRPv2,0.016,74.87
CTRPv2,0.032,89.18
CTRPv2,0.065,62.97
CTRPv2,0.13,50.6
CTRPv2,0.26,51.56
CTRPv2,0.52,64.41
CTRPv2,1.0,65.07
CTRPv2,2.1,60.18
CTRPv2,4.2,66.92
CTRPv2,8.3,55.49
CTRPv2,17.0,50.09
CTRPv2,33.0,47.88
CTRPv2,66.0,52.85
