Dataset,Dose,Response
CCLE,0.0025,102.12
CCLE,0.008,111.4
CCLE,0.025,97.5
CCLE,0.08,96.9
CCLE,0.25,89.0
CCLE,0.8,90.3
CCLE,2.53,100.92
CCLE,8.0,74.0
GDSC1000,0.0078125,91.5717
GDSC1000,0.015625,93.1447
GDSC1000,0.03125,93.1003
GDSC1000,0.0625,89.6478
GDSC1000,0.125,89.0552
GDSC1000,0.25,88.4758
GDSC1000,0.5,90.7018
GDSC1000,1.0,83.2366
GDSC1000,2.0,91.3817
CTRPv2,0.002,96.27
CTRPv2,0.0041,106.3
CTRPv2,0.0081,96.88
CTRPv2,0.016,103.7
CTRPv2,0.032,101.8
CTRPv2,0.065,102.8
CTRPv2,0.13,103.6
CTRPv2,0.26,104.1
CTRPv2,0.52,101.0
CTRPv2,1.0,108.1
CTRPv2,2.1,103.0
CTRPv2,4.2,104.1
CTRPv2,8.3,89.09
CTRPv2,33.0,7.923
CTRPv2,66.0,101.2
