Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MFM-223,GDSC1000,3.688,N/A,23.5,92.624,0
HCC1419,GDSC1000,0.229,20.2,15.8,30.953,0
BT-474,GDSC1000,2.152,N/A,1.89,85.662,0.00504
MDA-MB-468,GDSC1000,2.136,N/A,4.08,73.809,0.0104
Hs-578-T,GDSC1000,0.163,22.9,17.1,34.346,0
HARA,GDSC1000,1.035,11.4,11.4,0.000,0
BT-20,GDSC1000,0.000,N/A,0.0391,100.000,0
HCC2218,GDSC1000,3.705,N/A,0.254,92.589,0
HCC1954,GDSC1000,3.192,N/A,0.117,93.615,0
BT-483,GDSC1000,0.000,N/A,0.0391,100.000,0
AU565,GDSC1000,0.317,20.1,14.1,37.991,0
EVSA-T,GDSC1000,1.582,9.96,9.96,0.000,0.0094
HCC38,GDSC1000,0.372,16,14.8,13.318,0
UACC-893,GDSC1000,0.784,N/A,0.952,96.300,0
HCC202,GDSC1000,2.086,N/A,0.0959,95.828,0
ZR-75-30,GDSC1000,0.139,22.2,18.4,26.335,0
MDA-MB-175-VII,GDSC1000,0.000,N/A,0.0391,100.000,0
OCUB-M,GDSC1000,0.068,39.4,20.4,46.404,0
JIMT-1,GDSC1000,0.259,18,16,18.645,0
HCC2157,GDSC1000,4.743,8.39,8.39,0.000,0.0306
HCC1395,GDSC1000,0.269,N/A,0.221,99.218,0
EFM-192A,GDSC1000,0.018,N/A,27.8,54.707,0
MDA-MB-330,GDSC1000,0.103,N/A,17.8,52.238,0
HCC1937,GDSC1000,0.301,18.3,14.9,28.052,0
HCC1428,GDSC1000,0.121,21.5,21.5,0.000,0
HCC1569,GDSC1000,0.641,13.2,13.2,0.000,0
MDA-MB-415,GDSC1000,2.081,N/A,0.0981,95.838,0
