Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,17.797,N/A,0.316,65.329,0.135
OUMS-23,CTRPv2,0.000,N/A,0.0043,100.000,0
DLD-1,CTRPv2,1.116,N/A,1.85,97.767,0
LS-411N,CTRPv2,0.248,N/A,0.458,99.481,0
LS-513,CTRPv2,0.000,N/A,0.002,100.000,0
SK-CO-1,CTRPv2,0.000,N/A,0.002,100.000,0
SW48,CTRPv2,1.053,N/A,1.22,97.252,0
COLO-205,CTRPv2,0.872,N/A,0.312,98.256,0
SNU-81,CTRPv2,7.211,N/A,2.53,77.194,0.0298
HCT-116,CTRPv2,3.712,N/A,0.467,92.575,0
HT-29,CTRPv2,3.002,N/A,2.33e+03,93.996,0
LS 180,CTRPv2,1.799,N/A,0.00211,98.166,0
HT-115,CTRPv2,2.449,N/A,0.0645,96.211,0
