Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,0.711,N/A,1e+06,98.578,0
U-2-OS,CTRPv2,39.239,1.33,1.33,0.000,0.325
MHH-ES-1,CTRPv2,0.657,N/A,25.8,89.894,0.000103
SJSA-1,CTRPv2,0.000,N/A,0.0015,100.000,0
SK-N-MC,CTRPv2,12.858,37.9,5.96,40.965,0.0892
HOS,CTRPv2,0.273,84.9,84.9,0.000,0
A673,CTRPv2,14.504,13.9,13.9,0.000,0.114
MG-63,CTRPv2,5.903,35.7,35.7,0.000,0.0408
TC-71,CTRPv2,3.996,34.8,34.8,0.000,0.0318
G-292;clone A141B1,CTRPv2,21.778,4.41,3.48,15.278,0.192
SK-ES-1,CTRPv2,25.252,3.61,3.03,8.058,0.217
Hs 888.T,CTRPv2,6.526,N/A,1e+06,73.031,0
Saos-2,CTRPv2,10.562,40.8,40.8,0.000,0.0655
Hs 822.T,CTRPv2,4.462,1.72e+05,1.72e+05,0.000,0
