Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,103.363
GDSC1000 rep 1,0.0390625,108.288
GDSC1000 rep 1,0.078125,104.44
GDSC1000 rep 1,0.15625,104.181
GDSC1000 rep 1,0.3125,105.196
GDSC1000 rep 1,0.625,108.558
GDSC1000 rep 1,1.25,111.285
GDSC1000 rep 1,2.5,101.094
GDSC1000 rep 1,5.0,101.29
GDSC1000 rep 2,0.0390625,94.4376
GDSC1000 rep 2,0.15625,94.6534
GDSC1000 rep 2,0.625,94.76
GDSC1000 rep 2,2.5,94.5012
GDSC1000 rep 2,10.0,82.3929
FIMM,0.001,95.41
FIMM,0.01,102.92
FIMM,0.1,97.71
FIMM,1.0,88.65
FIMM,10.0,17.77
CTRPv2,0.0045,130.8
CTRPv2,0.009,133.7
CTRPv2,0.018,121.1
CTRPv2,0.036,115.0
CTRPv2,0.072,130.3
CTRPv2,0.14,132.4
CTRPv2,0.29,120.4
CTRPv2,0.58,124.2
CTRPv2,1.2,100.1
CTRPv2,2.3,88.09
CTRPv2,4.6,88.61
CTRPv2,9.2,88.02
CTRPv2,18.0,70.33
CTRPv2,37.0,52.73
CTRPv2,74.0,42.67
CTRPv2,150.0,36.85
