Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,108.6
HCC-95,CTRPv2,0.002,107.3
HCC-95,CTRPv2,0.0041,107.3
HCC-95,CTRPv2,0.0081,105.1
HCC-95,CTRPv2,0.016,109.9
HCC-95,CTRPv2,0.032,109.4
HCC-95,CTRPv2,0.065,107.5
HCC-95,CTRPv2,0.13,105.3
HCC-95,CTRPv2,0.26,107.2
HCC-95,CTRPv2,0.52,105.2
HCC-95,CTRPv2,1.0,109.6
HCC-95,CTRPv2,2.1,106.4
HCC-95,CTRPv2,4.2,111.9
HCC-95,CTRPv2,8.3,111.1
HCC-95,CTRPv2,17.0,112.1
HCC-95,CTRPv2,33.0,104.1
A549,CTRPv2,0.001,101.4
A549,CTRPv2,0.002,104.1
A549,CTRPv2,0.0041,104.9
A549,CTRPv2,0.0081,104.3
A549,CTRPv2,0.016,106.5
A549,CTRPv2,0.065,94.41
A549,CTRPv2,0.13,103.2
A549,CTRPv2,0.26,101.2
A549,CTRPv2,0.52,103.1
A549,CTRPv2,1.0,103.9
A549,CTRPv2,2.1,103.5
A549,CTRPv2,4.2,106.5
A549,CTRPv2,8.3,106.4
A549,CTRPv2,17.0,106.7
A549,CTRPv2,33.0,103.2
NCI-H2009,CTRPv2,0.001,113.0
NCI-H2009,CTRPv2,0.002,111.6
NCI-H2009,CTRPv2,0.0041,118.2
NCI-H2009,CTRPv2,0.0081,111.8
NCI-H2009,CTRPv2,0.016,109.5
NCI-H2009,CTRPv2,0.065,110.6
NCI-H2009,CTRPv2,0.13,109.2
NCI-H2009,CTRPv2,0.26,107.8
NCI-H2009,CTRPv2,0.52,108.7
NCI-H2009,CTRPv2,1.0,113.4
NCI-H2009,CTRPv2,2.1,112.2
NCI-H2009,CTRPv2,4.2,105.4
NCI-H2009,CTRPv2,8.3,107.9
NCI-H2009,CTRPv2,17.0,115.4
NCI-H2009,CTRPv2,33.0,109.0
HCC-15,CTRPv2,0.001,101.1
HCC-15,CTRPv2,0.002,92.93
HCC-15,CTRPv2,0.0041,84.44
HCC-15,CTRPv2,0.0081,73.41
HCC-15,CTRPv2,0.016,80.35
HCC-15,CTRPv2,0.032,76.7
HCC-15,CTRPv2,0.065,65.77
HCC-15,CTRPv2,0.13,61.17
HCC-15,CTRPv2,0.26,48.54
HCC-15,CTRPv2,0.52,51.33
HCC-15,CTRPv2,1.0,49.42
HCC-15,CTRPv2,2.1,46.02
HCC-15,CTRPv2,4.2,45.99
