Dataset,Dose,Response
GDSC1000,0.004,100.871
GDSC1000,0.008,100.142
GDSC1000,0.016,102.173
GDSC1000,0.032,98.4804
GDSC1000,0.064,97.6958
GDSC1000,0.128,99.7409
GDSC1000,0.256,100.694
GDSC1000,0.512,96.2691
GDSC1000,1.024,82.1084
gCSI,0.000153,98.9184
gCSI,0.000458,101.488
gCSI,0.001375,98.1832
gCSI,0.004125,89.6884
gCSI,0.012375,85.8247
gCSI,0.037125,94.6494
gCSI,0.111111,96.0111
gCSI,0.333333,92.8055
gCSI,1.0,75.8897
CTRPv2,0.001,84.41
CTRPv2,0.002,88.7
CTRPv2,0.0041,95.54
CTRPv2,0.0081,78.08
CTRPv2,0.016,73.71
CTRPv2,0.032,75.93
CTRPv2,0.065,73.89
CTRPv2,0.13,71.57
CTRPv2,0.26,77.26
CTRPv2,0.52,82.74
CTRPv2,1.0,79.77
CTRPv2,2.1,72.12
CTRPv2,4.2,71.25
CTRPv2,8.3,72.46
CTRPv2,17.0,69.37
CTRPv2,33.0,63.8
