Cell Line,Dataset,Dose,Response
IHH-4,GDSC1000,0.04,109.108
IHH-4,GDSC1000,0.08,100.677
IHH-4,GDSC1000,0.16,104.731
IHH-4,GDSC1000,0.32,99.4596
IHH-4,GDSC1000,0.64,106.549
IHH-4,GDSC1000,1.28,105.132
IHH-4,GDSC1000,2.56,104.119
IHH-4,GDSC1000,5.12,96.8041
IHH-4,GDSC1000,10.24,102.729
FTC-133,GDSC1000,0.04,101.718
FTC-133,GDSC1000,0.08,99.4613
FTC-133,GDSC1000,0.16,92.7884
FTC-133,GDSC1000,0.32,101.481
FTC-133,GDSC1000,0.64,106.566
FTC-133,GDSC1000,1.28,101.82
FTC-133,GDSC1000,2.56,100.494
FTC-133,GDSC1000,5.12,96.3724
FTC-133,GDSC1000,10.24,107.789
ASH-3,GDSC1000,0.04,115.106
ASH-3,GDSC1000,0.08,119.4
ASH-3,GDSC1000,0.16,99.2612
ASH-3,GDSC1000,0.32,121.361
ASH-3,GDSC1000,0.64,123.56
ASH-3,GDSC1000,1.28,95.7279
ASH-3,GDSC1000,2.56,105.777
ASH-3,GDSC1000,5.12,97.1338
ASH-3,GDSC1000,10.24,124.955
TT,GDSC1000,0.04,102.68
TT,GDSC1000,0.08,102.194
TT,GDSC1000,0.16,99.9495
TT,GDSC1000,0.32,99.4494
TT,GDSC1000,0.64,104.439
TT,GDSC1000,1.28,102.511
TT,GDSC1000,2.56,103.184
TT,GDSC1000,5.12,102.384
TT,GDSC1000,10.24,101.913
HTC-C3,GDSC1000,0.04,105.991
HTC-C3,GDSC1000,0.08,102.589
HTC-C3,GDSC1000,0.16,108.615
HTC-C3,GDSC1000,0.32,104.012
HTC-C3,GDSC1000,0.64,107.616
HTC-C3,GDSC1000,1.28,103.954
HTC-C3,GDSC1000,2.56,106.126
HTC-C3,GDSC1000,5.12,103.511
HTC-C3,GDSC1000,10.24,79.7508
BCPAP,GDSC1000,0.04,120.358
BCPAP,GDSC1000,0.08,111.312
BCPAP,GDSC1000,0.16,109.814
BCPAP,GDSC1000,0.32,106.286
BCPAP,GDSC1000,0.64,113.341
BCPAP,GDSC1000,1.28,97.1909
BCPAP,GDSC1000,2.56,108.703
BCPAP,GDSC1000,5.12,103.285
BCPAP,GDSC1000,10.24,100.775
K5,GDSC1000,0.04,101.931
K5,GDSC1000,0.08,90.1145
K5,GDSC1000,0.16,91.7454
K5,GDSC1000,0.32,103.791
K5,GDSC1000,0.64,91.293
K5,GDSC1000,1.28,102.611
K5,GDSC1000,2.56,89.3849
K5,GDSC1000,5.12,106.342
K5,GDSC1000,10.24,102.608
K2,GDSC1000,0.04,102.527
K2,GDSC1000,0.08,105.208
K2,GDSC1000,0.16,98.6227
K2,GDSC1000,0.32,110.689
K2,GDSC1000,0.64,104.415
K2,GDSC1000,1.28,106.146
K2,GDSC1000,2.56,107.889
K2,GDSC1000,5.12,101.771
K2,GDSC1000,10.24,103.711
RO82-W-1,GDSC1000,0.04,100.852
RO82-W-1,GDSC1000,0.08,104.032
RO82-W-1,GDSC1000,0.16,100.102
RO82-W-1,GDSC1000,0.32,97.5232
RO82-W-1,GDSC1000,0.64,103.832
RO82-W-1,GDSC1000,1.28,99.782
RO82-W-1,GDSC1000,2.56,105.818
RO82-W-1,GDSC1000,5.12,106.849
RO82-W-1,GDSC1000,10.24,105.227
BHT-101,GDSC1000,0.04,110.981
BHT-101,GDSC1000,0.08,106.281
BHT-101,GDSC1000,0.16,107.899
BHT-101,GDSC1000,0.32,103.328
BHT-101,GDSC1000,0.64,108.139
BHT-101,GDSC1000,1.28,103.172
BHT-101,GDSC1000,2.56,99.0755
BHT-101,GDSC1000,5.12,99.5667
BHT-101,GDSC1000,10.24,101.894
KMH-2,GDSC1000,0.04,102.466
KMH-2,GDSC1000,0.08,96.9613
KMH-2,GDSC1000,0.16,106.017
KMH-2,GDSC1000,0.32,99.971
KMH-2,GDSC1000,0.64,107.052
KMH-2,GDSC1000,1.28,107.63
KMH-2,GDSC1000,2.56,107.119
KMH-2,GDSC1000,5.12,104.84
KMH-2,GDSC1000,10.24,84.3853
CAL-62,GDSC1000,0.04,107.66
CAL-62,GDSC1000,0.08,103.437
CAL-62,GDSC1000,0.16,104.55
CAL-62,GDSC1000,0.32,92.073
CAL-62,GDSC1000,0.64,103.516
CAL-62,GDSC1000,1.28,93.3067
CAL-62,GDSC1000,2.56,107.206
CAL-62,GDSC1000,5.12,103.592
CAL-62,GDSC1000,10.24,110.566
TT2609-C02,GDSC1000,0.04,101.611
TT2609-C02,GDSC1000,0.08,98.6012
TT2609-C02,GDSC1000,0.16,100.623
TT2609-C02,GDSC1000,0.32,99.323
TT2609-C02,GDSC1000,0.64,105.358
TT2609-C02,GDSC1000,1.28,103.437
TT2609-C02,GDSC1000,2.56,99.1381
TT2609-C02,GDSC1000,5.12,103.858
TT2609-C02,GDSC1000,10.24,97.4139
8305C,GDSC1000,0.04,101.675
8305C,GDSC1000,0.08,100.711
8305C,GDSC1000,0.16,102.73
8305C,GDSC1000,0.32,102.411
8305C,GDSC1000,0.64,102.03
8305C,GDSC1000,1.28,102.763
8305C,GDSC1000,2.56,110.568
8305C,GDSC1000,5.12,110.859
8305C,GDSC1000,10.24,109.294
8505C,GDSC1000,0.04,103.78
8505C,GDSC1000,0.08,95.4858
8505C,GDSC1000,0.16,98.5972
8505C,GDSC1000,0.32,95.7882
8505C,GDSC1000,0.64,102.528
8505C,GDSC1000,1.28,105.936
8505C,GDSC1000,2.56,102.285
8505C,GDSC1000,5.12,102.025
8505C,GDSC1000,10.24,84.674
CGTH-W-1,GDSC1000,0.04,96.5357
CGTH-W-1,GDSC1000,0.08,101.887
CGTH-W-1,GDSC1000,0.16,107.978
CGTH-W-1,GDSC1000,0.32,107.243
CGTH-W-1,GDSC1000,0.64,106.741
CGTH-W-1,GDSC1000,1.28,104.713
CGTH-W-1,GDSC1000,2.56,102.202
CGTH-W-1,GDSC1000,5.12,100.25
CGTH-W-1,GDSC1000,10.24,83.8488
