Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,10.999,N/A,1.34,56.982,0.0627
TOV-21G,GDSC1000,21.684,2.42,1.59,16.339,0.156
OV-90,GDSC1000,63.785,0.119,0.116,1.126,0.598
OV-90,GDSC1000,28.596,0.204,0.183,5.189,0.253
TOV-21G,GDSC1000,12.378,2.98,2.98,0.000,0.0811
JHOS-2,GDSC1000,47.209,0.316,0.156,21.108,0.413
JHOS-3,GDSC1000,32.413,1.95,1.91,0.433,0.249
OV56,GDSC1000,30.570,1.93,1.82,1.456,0.229
TYK-nu,GDSC1000,15.303,1.39,1.39,0.000,0.115
MCAS,GDSC1000,41.902,0.668,0.668,0.000,0.354
JHOS-4,GDSC1000,11.264,47.3,1.96,48.468,0.0605
JHOS-3,GDSC1000,16.136,3.01,3.01,0.000,0.104
OVCA 420,GDSC1000,29.551,0.738,0.651,1.758,0.22
OVCAR-4,GDSC1000,18.382,N/A,0.5,56.913,0.113
TOV-112D,GDSC1000,15.585,9.99,9.99,0.000,0
OVCAR-3,GDSC1000,13.811,N/A,0.0449,83.719,0.0539
Caov-4,GDSC1000,20.517,2.43,0.961,34.484,0.151
JHOS-2,GDSC1000,18.305,0.942,0.902,1.512,0.142
OVCAR-8,GDSC1000,19.709,9.9,1.16,39.361,0.123
IOSE-364-,GDSC1000,2.631,5.93,5.93,0.000,0
OVTOKO,GDSC1000,20.108,2.9,1.55,22.762,0.141
SK-OV-3,GDSC1000,7.339,N/A,1.14,73.394,0.0304
SK-OV-3,GDSC1000,7.719,88,88,0.000,0
KGN,GDSC1000,4.602,5.9,5.9,0.000,0
OVKATE,GDSC1000,10.609,2.28e+05,2.28e+05,0.000,0
OVTOKO,GDSC1000,15.254,3.98,3.98,0.000,0.0943
DOV13,GDSC1000,18.024,357,0.1,49.857,0.126
HEY,GDSC1000,39.042,0.658,0.658,0.000,0.328
HEY,GDSC1000,13.975,1.27,1.27,0.000,0.112
OVMIU,GDSC1000,12.484,1.39,0.587,36.166,0.0987
FU-OV-1,GDSC1000,12.731,N/A,0.654,66.228,0.0676
FU-OV-1,GDSC1000,10.643,N/A,0.273,61.520,0.0584
EFO-21,GDSC1000,11.669,N/A,0.592,69.685,0.0736
IOSE-75-16SV40,GDSC1000,18.880,3.31,3.29,0.364,0.126
IOSE-75-16SV40,GDSC1000,11.310,2.68,1.46,20.427,0.0784
IOSE-523-,GDSC1000,4.217,6.55,6.55,0.000,0
EFO-27,GDSC1000,38.813,0.644,0.229,28.882,0.321
OVISE,GDSC1000,30.818,N/A,0.111,53.917,0.234
Caov-4,GDSC1000,5.718,3.8,3.8,0.004,0.0381
OvCA 432,GDSC1000,14.410,52.9,52.9,0.000,0
EFO-27,GDSC1000,3.578,3.86,3.86,0.000,0.0257
SW626,GDSC1000,15.046,1.5,1.5,0.000,0.111
OVCAR-5,GDSC1000,30.105,0.225,0.177,6.339,0.247
DOV13,GDSC1000,34.046,10.3,0.0991,49.182,0.267
OVCAR-3,GDSC1000,7.905,6e+07,1e+06,20.387,0
KGN,GDSC1000,28.586,2.6,0.288,44.268,0.215
ES-2,GDSC1000,35.334,0.857,0.609,12.278,0.287
OVCAR-5,GDSC1000,52.353,0.211,0.141,15.971,0.471
TOV-112D,GDSC1000,2.912,6.54,6.54,0.000,0
OVK18,GDSC1000,16.608,N/A,0.0459,60.771,0.117
OVISE,GDSC1000,6.956,N/A,0.379,70.146,0.0409
OAW-42,GDSC1000,14.238,6.34,1.5,41.828,0.092
OAW-28,GDSC1000,0.608,N/A,0.364,97.428,0
IOSE-397,GDSC1000,5.968,5.77e+04,5.77e+04,0.000,0
OVMIU,GDSC1000,25.909,3.85,0.444,42.128,0.186
OVCA 420,GDSC1000,43.051,0.67,0.67,0.000,0.367
IGROV-1,GDSC1000,6.570,4.6,4.6,0.000,0.0399
OV-17R,GDSC1000,13.633,6.98,4.89,12.390,0.0757
OV7,GDSC1000,17.005,5.24,3.25,15.273,0.104
OV56,GDSC1000,12.093,2.65,2.65,0.000,0.0816
KURAMOCHI,GDSC1000,5.699,7.78,7.78,0.000,0
KURAMOCHI,GDSC1000,5.358,N/A,2.45,60.861,0.0293
OC-314,GDSC1000,8.465,6.13,5.91,1.197,0
OV-17R,GDSC1000,4.435,N/A,5.16,75.065,0
IOSE-364-,GDSC1000,13.051,N/A,1.08,52.665,0.102
PA-1,GDSC1000,3.330,N/A,0.383,93.078,0
RMG-I,GDSC1000,22.095,0.229,0.0833,40.169,0.188
PE01,GDSC1000,16.307,3.75,3.75,0.000,0.106
OVCAR-4,GDSC1000,8.828,4.62,0.768,48.190,0.0656
IOSE-523-,GDSC1000,9.436,13.7,2.63,43.828,0.0505
OAW-28,GDSC1000,6.970,N/A,0.203,87.942,0.0105
OVK18,GDSC1000,36.828,3.72,3.72,0.000,0.298
UWB1.289,GDSC1000,10.849,N/A,0.265,79.516,0.0475
A2780,GDSC1000,4.450,4.51,4.51,0.000,0.0277
IOSE-397,GDSC1000,18.128,34,2.87,34.984,0.098
TYK-nu,GDSC1000,43.296,0.38,0.234,20.970,0.374
ES-2,GDSC1000,11.278,2.84,0.896,33.881,0.0794
OAW-42,GDSC1000,15.229,4.52,4.52,0.000,0.0925
UWB1.289,GDSC1000,7.310,N/A,0.247,73.054,0.0465
OVCA433,GDSC1000,40.087,0.939,0.104,36.565,0.334
SW626,GDSC1000,50.983,0.21,0.0923,24.108,0.455
PE01,GDSC1000,9.882,2.48,2.48,0.000,0.0706
