Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0025,105.0
SNU-1077,CTRPv2,0.0051,99.67
SNU-1077,CTRPv2,0.01,95.45
SNU-1077,CTRPv2,0.02,94.9
SNU-1077,CTRPv2,0.041,96.79
SNU-1077,CTRPv2,0.081,98.9
SNU-1077,CTRPv2,0.16,95.51
SNU-1077,CTRPv2,0.32,92.83
SNU-1077,CTRPv2,0.65,89.41
SNU-1077,CTRPv2,1.3,90.14
SNU-1077,CTRPv2,2.6,81.44
SNU-1077,CTRPv2,5.2,82.28
SNU-1077,CTRPv2,10.0,84.4
SNU-1077,CTRPv2,21.0,84.95
SNU-1077,CTRPv2,42.0,74.7
SNU-1077,CTRPv2,83.0,65.92
RL95-2,CTRPv2,0.0025,91.33
RL95-2,CTRPv2,0.0051,88.69
RL95-2,CTRPv2,0.01,77.17
RL95-2,CTRPv2,0.02,79.47
RL95-2,CTRPv2,0.041,75.26
RL95-2,CTRPv2,0.081,71.98
RL95-2,CTRPv2,0.16,72.72
RL95-2,CTRPv2,0.32,68.24
RL95-2,CTRPv2,0.65,58.33
RL95-2,CTRPv2,1.3,53.99
RL95-2,CTRPv2,2.6,53.66
RL95-2,CTRPv2,5.2,61.88
RL95-2,CTRPv2,10.0,54.54
RL95-2,CTRPv2,21.0,59.4
RL95-2,CTRPv2,42.0,54.05
RL95-2,CTRPv2,83.0,49.24
HEC1B,CTRPv2,0.0025,100.5
HEC1B,CTRPv2,0.0051,107.3
HEC1B,CTRPv2,0.01,86.93
HEC1B,CTRPv2,0.02,85.29
HEC1B,CTRPv2,0.041,96.76
HEC1B,CTRPv2,0.081,94.83
HEC1B,CTRPv2,0.16,101.3
HEC1B,CTRPv2,0.32,100.7
HEC1B,CTRPv2,0.65,86.24
HEC1B,CTRPv2,1.3,100.1
HEC1B,CTRPv2,2.6,81.79
HEC1B,CTRPv2,5.2,77.0
HEC1B,CTRPv2,10.0,102.4
HEC1B,CTRPv2,21.0,102.2
HEC1B,CTRPv2,42.0,103.4
HEC1B,CTRPv2,83.0,82.2
HEC-108,CTRPv2,0.0025,97.65
HEC-108,CTRPv2,0.0051,100.3
HEC-108,CTRPv2,0.01,96.37
HEC-108,CTRPv2,0.02,95.11
HEC-108,CTRPv2,0.041,94.69
HEC-108,CTRPv2,0.081,97.56
HEC-108,CTRPv2,0.16,96.06
HEC-108,CTRPv2,0.32,94.98
HEC-108,CTRPv2,0.65,91.77
HEC-108,CTRPv2,1.3,87.41
HEC-108,CTRPv2,2.6,65.22
HEC-108,CTRPv2,5.2,76.89
HEC-108,CTRPv2,10.0,83.14
