Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,5.271,201,201,0.000,0.0427
A549,CTRPv2,4.597,213,213,0.000,0.0377
NCI-H2009,CTRPv2,17.289,56.1,56.1,0.000,0.153
HCC-15,CTRPv2,11.428,98.5,96.9,3.138,0.105
LU-99A,CTRPv2,25.473,21.6,21.2,3.451,0.245
NCI-H1155,CTRPv2,27.179,17.2,16.8,5.078,0.262
NCI-H1581,CTRPv2,27.870,17.7,17.6,1.104,0.27
NCI-H2106,CTRPv2,27.788,16.5,16.1,4.294,0.268
NCI-H358,CTRPv2,23.280,23.8,22.5,9.773,0.222
NCI-H1975,CTRPv2,36.385,6.38,6.23,4.643,0.353
HCC-366,CTRPv2,17.493,36.2,31,23.044,0.161
HCC-78,CTRPv2,13.405,80.1,79.2,2.336,0.125
NCI-H1299,CTRPv2,20.208,31.3,28.9,13.641,0.19
NCI-H727,CTRPv2,21.359,26.3,24.1,15.112,0.201
SHP-77,CTRPv2,23.745,25.8,25.4,3.735,0.228
LCLC-103H,CTRPv2,19.214,31.6,28.1,18.857,0.179
NCI-H2405,CTRPv2,12.308,91.8,91.8,0.000,0.114
NCI-H650,CTRPv2,12.834,86.5,85.6,1.442,0.117
Calu-3,CTRPv2,23.012,24.4,23.1,9.937,0.219
HCC-1171,CTRPv2,26.184,24.7,24.7,0.000,0.222
HCC-44,CTRPv2,29.871,14.9,14.9,0.000,0.272
NCI-H211,CTRPv2,28.464,16.3,16.1,1.883,0.275
RERF-LC-AI,CTRPv2,22.683,27.9,27.1,5.649,0.217
SBC-5,CTRPv2,14.661,70.5,69.8,1.816,0.138
COLO-699,CTRPv2,20.654,27,24.2,17.801,0.193
CAL-12T,CTRPv2,14.728,38.1,25.2,40.413,0.129
HCC-1588,CTRPv2,17.683,29.1,22.8,31.100,0.16
HCC-1833,CTRPv2,21.514,18.7,15.4,27.006,0.198
HCC-2279,CTRPv2,19.164,39.5,9.22,44.318,0.156
MOR/CPR,CTRPv2,17.664,35.8,30.9,22.437,0.163
NCI-H460,CTRPv2,4.096,227,227,0.000,0.0328
HCC-2108,CTRPv2,23.093,29.9,29.9,0.000,0.222
HCC827,CTRPv2,22.651,29.8,29.4,2.509,0.217
NCI-H1299,CTRPv2,22.735,30,29.7,1.721,0.218
NCI-H1734,CTRPv2,13.756,21.2,19.4,14.552,0.125
NCI-H2291,CTRPv2,7.042,42.4,31.1,35.556,0.0576
RERF-LC-Ad1,CTRPv2,22.405,368,368,0.000,0
NCI-H2228,CTRPv2,24.133,23.2,22.4,6.654,0.231
NCI-H2444,CTRPv2,19.053,31.2,27.1,20.743,0.176
NCI-H226,CTRPv2,23.029,27,26.2,5.386,0.22
PC-14,CTRPv2,15.547,37.8,28.4,34.062,0.139
SW 1271,CTRPv2,22.636,24.5,22.8,11.890,0.214
HCC-1195,CTRPv2,23.241,28.9,28.8,0.919,0.224
NCI-H1650,CTRPv2,25.317,22.3,21.8,3.021,0.242
NCI-H446,CTRPv2,27.502,17.4,16.9,3.710,0.262
LOU-NH91,CTRPv2,22.787,28.1,27.5,4.630,0.218
NCI-H889,CTRPv2,30.030,14.7,14.7,0.000,0.274
NCI-H661,CTRPv2,21.239,30.6,29.2,8.904,0.202
LCLC-97TM1,CTRPv2,20.968,26.9,24.3,16.339,0.197
NCI-H1355,CTRPv2,12.559,N/A,21.3,52.316,0.0979
NCI-H1573,CTRPv2,13.683,71.8,67.3,10.497,0.126
NCI-H1666,CTRPv2,20.499,30.1,27.8,13.848,0.193
NCI-H2087,CTRPv2,24.400,21.2,19.7,9.888,0.23
EPLC-272H,CTRPv2,28.688,16.4,14.5,5.771,0.251
NCI-H2085,CTRPv2,25.416,20.1,19.1,7.115,0.242
NCI-H520,CTRPv2,25.062,22.9,22.6,2.727,0.241
NCI-H1373,CTRPv2,9.536,189,189,0.000,0.0662
NCI-H1792,CTRPv2,4.307,221,221,0.000,0.0349
A549,CTRPv2,19.059,64.2,64.2,0.000,0.148
NCI-H2122,CTRPv2,17.959,35.3,30.7,21.298,0.166
NCI-H460,CTRPv2,5.429,196,196,0.000,0.0449
A549,CTRPv2,16.664,66.4,66.4,0.000,0.138
Sq-1,CTRPv2,23.572,25.1,24.3,5.970,0.226
NCI-H524,CTRPv2,24.386,22.4,21.6,6.950,0.233
Calu-6,CTRPv2,24.849,24.4,24.2,0.984,0.24
EBC-1,CTRPv2,26.191,19.6,19.2,4.171,0.252
NCI-H1755,CTRPv2,24.994,20.6,19.7,7.798,0.238
SK-LU-1,CTRPv2,21.143,39.6,39.6,0.000,0.181
NCI-H1184,CTRPv2,28.052,17.7,17.7,0.300,0.263
LXF-289,CTRPv2,23.770,25.9,25.5,3.438,0.228
NCI-H1435,CTRPv2,26.575,21,21,0.000,0.244
NCI-H2023,CTRPv2,13.885,85.5,63.5,16.323,0.112
NCI-H2126,CTRPv2,20.300,30.7,28.3,13.992,0.191
ChaGo-K-1,CTRPv2,23.575,20.7,18.1,15.444,0.219
COLO-668,CTRPv2,29.861,14.8,14.8,0.000,0.276
DV-90,CTRPv2,25.540,20.7,20.2,4.898,0.245
NCI-H2170,CTRPv2,10.745,110,110,0.000,0.0949
NCI-H647,CTRPv2,21.675,28.5,27,9.955,0.206
NCI-H810,CTRPv2,27.316,17.7,17.2,3.712,0.261
LK-2,CTRPv2,13.254,83.2,83.2,0.000,0.124
NCI-H2029,CTRPv2,18.522,48.9,48.9,0.000,0.166
NCI-H1869,CTRPv2,20.866,28.4,26.1,14.423,0.197
IA-LM,CTRPv2,22.941,27.5,26.7,5.022,0.22
LC-1/sq-SF,CTRPv2,4.549,222,222,0.000,0.0367
VMRC-LCD,CTRPv2,23.447,24.1,23,8.412,0.224
NCI-H1623,CTRPv2,15.646,33.5,23,38.906,0.138
RERF-LC-Ad2,CTRPv2,20.165,30.3,27.6,15.464,0.189
COR-L51,CTRPv2,26.309,20,19.7,2.799,0.254
NCI-H1869,CTRPv2,25.435,26.4,26.4,0.000,0.216
NCI-H841,CTRPv2,25.271,22.4,21.7,3.395,0.236
COR-L88,CTRPv2,23.958,23.5,22,8.015,0.225
LU-65,CTRPv2,19.168,33.1,29.8,17.102,0.179
NCI-H2081,CTRPv2,23.579,22.2,20.9,11.114,0.224
NCI-H23,CTRPv2,27.457,14.7,13.9,9.830,0.263
NCI-H2342,CTRPv2,17.116,35.1,18.7,37.933,0.147
RERF-LC-MS,CTRPv2,11.775,96.6,95.8,1.400,0.107
NCI-H1105,CTRPv2,28.586,15.5,15.3,3.225,0.275
NCI-H322,CTRPv2,12.777,88.2,88.2,0.000,0.115
COR-L105,CTRPv2,20.218,27.2,24,19.802,0.189
DMS-273,CTRPv2,22.746,28.1,27.3,5.002,0.218
NCI-H1339,CTRPv2,22.136,28.1,26.9,8.115,0.211
HCC4006,CTRPv2,24.132,24.1,23.5,4.965,0.231
SK-MES-1,CTRPv2,24.281,24.5,24.1,3.496,0.233
NCI-H1693,CTRPv2,26.561,20.8,20.8,0.000,0.249
COR-L95,CTRPv2,24.675,20.8,19.9,8.608,0.236
NCI-H1092,CTRPv2,22.882,26.2,25.1,7.547,0.218
NCI-H2196,CTRPv2,40.056,6.13,6.13,0.000,0.341
NCI-H1341,CTRPv2,28.849,15.7,15.6,1.684,0.279
NCI-H1568,CTRPv2,24.481,21.3,20.3,8.585,0.234
NCI-H1703,CTRPv2,25.155,24.1,24.1,0.000,0.243
NCI-H838,CTRPv2,12.085,94,94,0.000,0.112
LUDLU-1,CTRPv2,19.587,32.9,30.1,14.891,0.184
NCI-H146,CTRPv2,31.398,9.93,9.45,8.067,0.301
NCI-H1915,CTRPv2,29.958,15.2,15.2,0.000,0.266
NCI-H1944,CTRPv2,36.530,116,116,0.000,0.295
NCI-H520,CTRPv2,26.844,19.2,19,2.167,0.259
NCI-H522,CTRPv2,30.449,13.7,13.6,0.733,0.288
NCI-H2110,CTRPv2,22.142,26.2,24.5,11.368,0.21
NCI-H1395,CTRPv2,17.013,59.2,59.2,0.000,0.147
DMS 454,CTRPv2,22.766,25.7,24.5,8.928,0.217
HCC2935,CTRPv2,22.245,27.8,26.6,8.059,0.212
HOP-62,CTRPv2,19.118,55.4,55.4,0.000,0.155
DMS-53,CTRPv2,26.678,20.1,20,1.075,0.254
KNS-62,CTRPv2,17.860,55.2,55.2,0.000,0.153
NCI-H1563,CTRPv2,23.457,25.7,25,5.418,0.225
Calu-1,CTRPv2,25.004,24.5,24.5,0.000,0.241
DMS-114,CTRPv2,23.300,28.4,28.2,1.519,0.224
EKVX,CTRPv2,18.794,48.9,48.9,0.000,0.164
HCC-1438,CTRPv2,23.325,28.4,28.2,1.316,0.224
HOP-92,CTRPv2,25.278,22.8,22.5,2.037,0.244
NCI-H1651,CTRPv2,38.977,85.2,85.2,0.000,0.322
NCI-H1793,CTRPv2,17.557,62.3,62.3,0.000,0.144
NCI-H1694,CTRPv2,36.030,7.8,7.8,0.000,0.335
