Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,111.9
HuCCT1,CTRPv2,0.0041,102.3
HuCCT1,CTRPv2,0.0081,109.3
HuCCT1,CTRPv2,0.016,96.34
HuCCT1,CTRPv2,0.032,94.15
HuCCT1,CTRPv2,0.065,107.1
HuCCT1,CTRPv2,0.13,100.4
HuCCT1,CTRPv2,0.26,102.9
HuCCT1,CTRPv2,0.52,107.3
HuCCT1,CTRPv2,1.0,82.76
HuCCT1,CTRPv2,2.1,87.25
HuCCT1,CTRPv2,4.2,74.54
HuCCT1,CTRPv2,8.3,70.79
HuCCT1,CTRPv2,17.0,53.09
HuCCT1,CTRPv2,33.0,55.47
HuCCT1,CTRPv2,66.0,53.81
SNU-245,CTRPv2,0.002,134.7
SNU-245,CTRPv2,0.0041,104.7
SNU-245,CTRPv2,0.0081,91.17
SNU-245,CTRPv2,0.016,125.3
SNU-245,CTRPv2,0.032,117.4
SNU-245,CTRPv2,0.065,134.7
SNU-245,CTRPv2,0.13,123.5
SNU-245,CTRPv2,0.26,105.1
SNU-245,CTRPv2,0.52,127.0
SNU-245,CTRPv2,1.0,92.94
SNU-245,CTRPv2,2.1,81.42
SNU-245,CTRPv2,4.2,86.13
SNU-245,CTRPv2,8.3,89.23
SNU-245,CTRPv2,17.0,97.42
SNU-245,CTRPv2,33.0,45.99
SNU-1196,CTRPv2,0.002,100.3
SNU-1196,CTRPv2,0.0041,100.8
SNU-1196,CTRPv2,0.0081,101.8
SNU-1196,CTRPv2,0.016,103.2
SNU-1196,CTRPv2,0.032,98.18
SNU-1196,CTRPv2,0.065,102.3
SNU-1196,CTRPv2,0.13,102.4
SNU-1196,CTRPv2,0.26,98.96
SNU-1196,CTRPv2,0.52,103.6
SNU-1196,CTRPv2,1.0,102.0
SNU-1196,CTRPv2,2.1,97.33
SNU-1196,CTRPv2,4.2,95.83
SNU-1196,CTRPv2,8.3,75.41
SNU-1196,CTRPv2,17.0,64.14
SNU-1196,CTRPv2,33.0,51.34
SNU-1196,CTRPv2,66.0,34.17
SNU-1079,CTRPv2,0.002,109.1
SNU-1079,CTRPv2,0.0041,91.7
SNU-1079,CTRPv2,0.0081,85.7
SNU-1079,CTRPv2,0.016,104.6
SNU-1079,CTRPv2,0.032,77.98
SNU-1079,CTRPv2,0.065,96.13
SNU-1079,CTRPv2,0.13,84.51
SNU-1079,CTRPv2,0.26,112.5
SNU-1079,CTRPv2,0.52,104.2
SNU-1079,CTRPv2,1.0,101.8
SNU-1079,CTRPv2,2.1,110.2
SNU-1079,CTRPv2,4.2,86.82
SNU-1079,CTRPv2,8.3,54.6
SNU-1079,CTRPv2,17.0,22.6
SNU-1079,CTRPv2,33.0,20.23
SNU-1079,CTRPv2,66.0,32.34
HuH-28,CTRPv2,0.002,102.1
HuH-28,CTRPv2,0.0041,106.4
HuH-28,CTRPv2,0.0081,101.6
HuH-28,CTRPv2,0.016,112.7
HuH-28,CTRPv2,0.032,116.8
HuH-28,CTRPv2,0.065,120.5
HuH-28,CTRPv2,0.13,98.84
HuH-28,CTRPv2,0.26,109.3
HuH-28,CTRPv2,0.52,122.7
HuH-28,CTRPv2,1.0,108.3
HuH-28,CTRPv2,2.1,110.1
HuH-28,CTRPv2,4.2,116.6
HuH-28,CTRPv2,8.3,93.22
HuH-28,CTRPv2,17.0,57.8
HuH-28,CTRPv2,33.0,43.18
HuH-28,CTRPv2,66.0,24.46
SNU-308,CTRPv2,0.002,105.2
SNU-308,CTRPv2,0.0041,104.4
SNU-308,CTRPv2,0.0081,100.2
SNU-308,CTRPv2,0.016,102.8
SNU-308,CTRPv2,0.032,110.4
SNU-308,CTRPv2,0.065,106.6
SNU-308,CTRPv2,0.13,101.0
SNU-308,CTRPv2,0.26,106.2
SNU-308,CTRPv2,0.52,98.5
SNU-308,CTRPv2,1.0,108.2
SNU-308,CTRPv2,2.1,107.3
SNU-308,CTRPv2,4.2,100.6
SNU-308,CTRPv2,8.3,89.69
SNU-308,CTRPv2,17.0,80.87
SNU-308,CTRPv2,33.0,67.96
SNU-308,CTRPv2,66.0,55.72
