Dataset,Dose,Response
CTRPv2 rep 1,0.002,113.8
CTRPv2 rep 1,0.0041,116.9
CTRPv2 rep 1,0.0081,112.0
CTRPv2 rep 1,0.016,115.0
CTRPv2 rep 1,0.032,113.1
CTRPv2 rep 1,0.065,112.5
CTRPv2 rep 1,0.13,113.8
CTRPv2 rep 1,0.26,117.5
CTRPv2 rep 1,8.3,62.21
CTRPv2 rep 1,17.0,63.36
CTRPv2 rep 1,33.0,61.92
CTRPv2 rep 1,66.0,68.06
CTRPv2 rep 2,0.002,106.6
CTRPv2 rep 2,0.0041,108.2
CTRPv2 rep 2,0.0081,104.9
CTRPv2 rep 2,0.016,106.2
CTRPv2 rep 2,0.032,108.1
CTRPv2 rep 2,0.13,111.6
CTRPv2 rep 2,0.52,108.0
CTRPv2 rep 2,1.0,3.674
CTRPv2 rep 2,2.1,102.9
CTRPv2 rep 2,4.2,100.2
CTRPv2 rep 2,8.3,115.3
CTRPv2 rep 2,17.0,107.3
CTRPv2 rep 2,33.0,112.6
CTRPv2 rep 2,66.0,113.4
