Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,95.874
GDSC1000 rep 1,0.15625,95.6032
GDSC1000 rep 1,0.625,100.255
GDSC1000 rep 1,2.5,89.0478
GDSC1000 rep 1,10.0,87.2648
GDSC1000 rep 2,0.00195312,96.4722
GDSC1000 rep 2,0.00390625,108.67
GDSC1000 rep 2,0.0078125,102.542
GDSC1000 rep 2,0.015625,107.867
GDSC1000 rep 2,0.03125,109.404
GDSC1000 rep 2,0.0625,103.637
GDSC1000 rep 2,0.125,105.717
GDSC1000 rep 2,0.25,102.512
GDSC1000 rep 2,0.5,105.565
CTRPv2,0.002,85.64
CTRPv2,0.0041,77.29
CTRPv2,0.0081,100.6
CTRPv2,0.016,91.91
CTRPv2,0.032,79.7
CTRPv2,0.065,77.86
CTRPv2,0.13,95.05
CTRPv2,0.26,79.34
CTRPv2,0.52,69.64
CTRPv2,1.0,66.61
CTRPv2,2.1,55.47
CTRPv2,4.2,25.99
CTRPv2,8.3,10.41
CTRPv2,17.0,19.44
CTRPv2,33.0,4.132
CTRPv2,66.0,7.616
