Dataset,Dose,Response
GDSC1000 rep 1,0.01,56.73
GDSC1000 rep 1,0.02,54.1188
GDSC1000 rep 1,0.04,92.6229
GDSC1000 rep 1,0.08,100.082
GDSC1000 rep 1,0.16,36.1198
GDSC1000 rep 1,0.32,58.283
GDSC1000 rep 1,0.64,50.7495
GDSC1000 rep 1,1.28,9.76445
GDSC1000 rep 1,2.56,4.36742
GDSC1000 rep 2,0.00390625,110.587
GDSC1000 rep 2,0.015625,96.1857
GDSC1000 rep 2,0.0625,97.2811
GDSC1000 rep 2,0.25,99.7762
GDSC1000 rep 2,1.0,101.263
CTRPv2,0.002,105.1
CTRPv2,0.0041,102.7
CTRPv2,0.0081,107.2
CTRPv2,0.016,87.67
CTRPv2,0.032,86.71
CTRPv2,0.065,101.2
CTRPv2,0.13,77.49
CTRPv2,0.26,63.38
CTRPv2,0.52,53.5
CTRPv2,1.0,44.97
CTRPv2,2.1,44.0
CTRPv2,4.2,25.04
CTRPv2,8.3,13.45
CTRPv2,17.0,17.44
CTRPv2,33.0,11.68
CTRPv2,66.0,3.266
