Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C3A,CCLE,7.363,669,669,0.000,0
Hep 3B2.1-7,CCLE,2.608,N/A,1.16,89.112,0.00131
Hep G2,CCLE,7.008,N/A,0.582,78.421,0.0367
HLE,CCLE,6.571,1.65e+03,1.65e+03,0.000,0
HLF,CCLE,10.901,N/A,1.99,52.079,0.0546
huH-1,CCLE,17.165,13.7,13.7,0.000,0
JHH-2,CCLE,19.391,2.54,0.507,43.712,0.149
JHH-4,CCLE,10.813,15.7,1.48,49.173,0.0769
JHH-5,CCLE,20.494,1.6,1.6,0.000,0.178
JHH-6,CCLE,11.600,3.56e+03,3.56e+03,0.000,0
JHH-7,CCLE,1.579,31.6,31.6,0.000,0
PLC-PRF-5,CCLE,7.835,5.11,2.4,47.571,0.0617
SK-HEP-1,CCLE,4.808,1.04e+03,1.04e+03,0.000,0
SNU-182,CCLE,9.886,7.7,7.7,0.000,0.0591
SNU-387,CCLE,3.929,338,338,0.000,0
SNU-398,CCLE,1.149,9.77,9.77,0.000,0
SNU-423,CCLE,5.075,N/A,9.99e+05,89.850,0
SNU-449,CCLE,5.341,7.68,7.68,0.000,0.0323
SNU-475,CCLE,7.082,N/A,0.0332,89.580,0.00257
SNU-878,CTRPv2,7.004,33.2,33.2,0.000,0.0588
Li-7,CTRPv2,31.491,5.91,5.91,0.000,0.243
SNU-182,CTRPv2,31.845,4.3,4.3,0.000,0.251
Hep 3B2.1-7,CTRPv2,7.722,213,213,0.000,0
SNU-761,CTRPv2,14.230,17.7,17.7,0.000,0.114
SNU-886,CTRPv2,1.087,N/A,1e+06,97.826,0
SNU-398,CTRPv2,1.055,76.6,76.6,0.000,0
Hep G2,CTRPv2,13.337,19.7,19.7,0.000,0.106
SNU-449,CTRPv2,17.616,13.6,13.6,0.000,0.139
JHH-4,CTRPv2,22.013,7.29,4.18,19.602,0.179
SK-HEP-1,CTRPv2,1.860,63.5,63.5,0.000,0.0116
JHH-6,CTRPv2,1.094,75.7,75.7,0.000,0
PLC-PRF-5,CTRPv2,3.360,50.7,50.7,0.000,0.0252
JHH-2,CTRPv2,23.563,11.8,4.64,19.467,0.175
HLF,CTRPv2,6.708,43.5,43.5,0.000,0.0472
JHH-1,CTRPv2,27.026,5.02,5.02,0.000,0.222
SNU-475,CTRPv2,7.802,979,979,0.000,0
huH-1,CTRPv2,11.444,37.6,37.6,0.000,0.0772
JHH-5,CTRPv2,24.469,6.6,3.36,18.864,0.195
SNU-387,CTRPv2,13.958,141,141,0.000,0
SNU-423,CTRPv2,9.228,33.4,33.4,0.000,0.0678
