Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,105.7
BHY,CTRPv2,0.002,110.1
BHY,CTRPv2,0.0041,110.1
BHY,CTRPv2,0.0081,102.2
BHY,CTRPv2,0.016,78.93
BHY,CTRPv2,0.032,68.02
BHY,CTRPv2,0.065,27.17
BHY,CTRPv2,0.13,11.64
BHY,CTRPv2,0.26,9.36
BHY,CTRPv2,0.52,8.246
BHY,CTRPv2,1.0,8.637
BHY,CTRPv2,2.1,7.599
BHY,CTRPv2,4.2,5.88
BHY,CTRPv2,8.3,5.7
BHY,CTRPv2,17.0,5.959
BHY,CTRPv2,33.0,5.07
SNU-1076,CTRPv2,0.001,102.0
SNU-1076,CTRPv2,0.002,105.9
SNU-1076,CTRPv2,0.0041,101.2
SNU-1076,CTRPv2,0.0081,110.8
SNU-1076,CTRPv2,0.016,119.0
SNU-1076,CTRPv2,0.032,110.6
SNU-1076,CTRPv2,0.065,49.68
SNU-1076,CTRPv2,0.13,29.5
SNU-1076,CTRPv2,0.26,27.94
SNU-1076,CTRPv2,0.52,22.23
SNU-1076,CTRPv2,1.0,13.65
SNU-1076,CTRPv2,2.1,3.483
SNU-1076,CTRPv2,4.2,1.174
SNU-1076,CTRPv2,8.3,0.9917
SNU-1076,CTRPv2,17.0,0.6704
SNU-1076,CTRPv2,33.0,1.31
SNU-1041,CTRPv2,0.001,103.8
SNU-1041,CTRPv2,0.002,103.8
SNU-1041,CTRPv2,0.0041,102.0
SNU-1041,CTRPv2,0.0081,97.34
SNU-1041,CTRPv2,0.016,100.5
SNU-1041,CTRPv2,0.032,94.18
SNU-1041,CTRPv2,0.065,74.37
SNU-1041,CTRPv2,0.13,54.52
SNU-1041,CTRPv2,0.26,47.41
SNU-1041,CTRPv2,0.52,44.72
SNU-1041,CTRPv2,1.0,40.93
SNU-1041,CTRPv2,2.1,38.76
SNU-1041,CTRPv2,4.2,34.1
SNU-1041,CTRPv2,8.3,32.44
SNU-1041,CTRPv2,17.0,29.19
SNU-1041,CTRPv2,33.0,28.32
SNU-1066,CTRPv2,0.001,117.3
SNU-1066,CTRPv2,0.002,119.8
SNU-1066,CTRPv2,0.0041,117.3
SNU-1066,CTRPv2,0.0081,118.8
SNU-1066,CTRPv2,0.016,116.0
SNU-1066,CTRPv2,0.032,108.6
SNU-1066,CTRPv2,0.065,85.97
SNU-1066,CTRPv2,0.13,75.19
SNU-1066,CTRPv2,0.26,70.88
SNU-1066,CTRPv2,0.52,69.05
SNU-1066,CTRPv2,1.0,63.38
SNU-1066,CTRPv2,2.1,65.22
SNU-1066,CTRPv2,4.2,58.78
SNU-1066,CTRPv2,8.3,56.16
SNU-1066,CTRPv2,17.0,50.51
SNU-1066,CTRPv2,33.0,51.08
Detroit562,CTRPv2,0.001,104.7
Detroit562,CTRPv2,0.002,102.6
Detroit562,CTRPv2,0.0041,104.1
Detroit562,CTRPv2,0.0081,92.24
Detroit562,CTRPv2,0.016,40.39
Detroit562,CTRPv2,0.032,52.89
Detroit562,CTRPv2,0.065,21.84
Detroit562,CTRPv2,0.13,21.64
Detroit562,CTRPv2,0.26,21.89
Detroit562,CTRPv2,0.52,23.44
Detroit562,CTRPv2,1.0,15.49
Detroit562,CTRPv2,2.1,16.85
Detroit562,CTRPv2,4.2,17.73
Detroit562,CTRPv2,8.3,15.54
Detroit562,CTRPv2,17.0,14.87
Detroit562,CTRPv2,33.0,12.54
HSC-3,CTRPv2,0.001,105.3
HSC-3,CTRPv2,0.002,104.4
HSC-3,CTRPv2,0.0041,107.6
HSC-3,CTRPv2,0.0081,109.7
HSC-3,CTRPv2,0.016,99.49
HSC-3,CTRPv2,0.032,93.83
HSC-3,CTRPv2,0.065,53.27
HSC-3,CTRPv2,0.13,30.42
HSC-3,CTRPv2,0.26,19.42
HSC-3,CTRPv2,0.52,15.05
HSC-3,CTRPv2,1.0,7.786
HSC-3,CTRPv2,2.1,5.176
HSC-3,CTRPv2,4.2,4.367
HSC-3,CTRPv2,8.3,3.427
HSC-3,CTRPv2,17.0,2.879
HSC-3,CTRPv2,33.0,2.356
SNU-1214,CTRPv2,0.001,109.8
SNU-1214,CTRPv2,0.002,105.5
SNU-1214,CTRPv2,0.0041,103.3
SNU-1214,CTRPv2,0.0081,94.68
SNU-1214,CTRPv2,0.016,64.35
SNU-1214,CTRPv2,0.032,45.39
SNU-1214,CTRPv2,0.065,33.87
SNU-1214,CTRPv2,0.13,19.08
SNU-1214,CTRPv2,0.26,12.57
SNU-1214,CTRPv2,0.52,6.997
SNU-1214,CTRPv2,1.0,3.068
SNU-1214,CTRPv2,2.1,1.773
SNU-1214,CTRPv2,4.2,1.857
SNU-1214,CTRPv2,8.3,1.248
SNU-1214,CTRPv2,17.0,0.8365
SNU-1214,CTRPv2,33.0,1.181
SNU-46,CTRPv2,0.001,105.9
SNU-46,CTRPv2,0.002,105.5
SNU-46,CTRPv2,0.0041,101.3
SNU-46,CTRPv2,0.0081,99.34
SNU-46,CTRPv2,0.016,106.4
SNU-46,CTRPv2,0.032,84.24
SNU-46,CTRPv2,0.065,53.05
SNU-46,CTRPv2,0.13,46.13
SNU-46,CTRPv2,0.26,40.52
SNU-46,CTRPv2,0.52,35.01
SNU-46,CTRPv2,1.0,31.05
SNU-46,CTRPv2,2.1,32.78
SNU-46,CTRPv2,4.2,27.7
SNU-46,CTRPv2,8.3,31.42
SNU-46,CTRPv2,17.0,28.32
SNU-46,CTRPv2,33.0,22.11
SNU-899,CTRPv2,0.001,106.0
SNU-899,CTRPv2,0.002,108.2
SNU-899,CTRPv2,0.0041,104.9
SNU-899,CTRPv2,0.0081,111.9
SNU-899,CTRPv2,0.016,111.9
SNU-899,CTRPv2,0.032,94.42
SNU-899,CTRPv2,0.065,38.85
SNU-899,CTRPv2,0.13,22.41
SNU-899,CTRPv2,0.26,18.12
SNU-899,CTRPv2,0.52,18.29
SNU-899,CTRPv2,1.0,10.72
SNU-899,CTRPv2,2.1,10.1
SNU-899,CTRPv2,4.2,8.062
SNU-899,CTRPv2,8.3,7.012
SNU-899,CTRPv2,17.0,6.123
SNU-899,CTRPv2,33.0,6.408
YD-10B,CTRPv2,0.001,109.3
YD-10B,CTRPv2,0.002,113.3
YD-10B,CTRPv2,0.0041,125.4
YD-10B,CTRPv2,0.0081,129.9
YD-10B,CTRPv2,0.016,101.1
YD-10B,CTRPv2,0.032,67.35
YD-10B,CTRPv2,0.065,21.36
YD-10B,CTRPv2,0.13,4.752
YD-10B,CTRPv2,0.26,4.705
YD-10B,CTRPv2,0.52,3.747
YD-10B,CTRPv2,1.0,1.897
YD-10B,CTRPv2,2.1,0.9091
YD-10B,CTRPv2,4.2,1.238
YD-10B,CTRPv2,8.3,0.9659
YD-10B,CTRPv2,17.0,0.8804
YD-10B,CTRPv2,33.0,0.6943
YD-38,CTRPv2,0.001,110.0
YD-38,CTRPv2,0.002,107.0
YD-38,CTRPv2,0.0041,111.2
YD-38,CTRPv2,0.0081,109.7
YD-38,CTRPv2,0.016,88.74
YD-38,CTRPv2,0.032,56.08
YD-38,CTRPv2,0.065,21.76
YD-38,CTRPv2,0.13,16.27
YD-38,CTRPv2,0.26,13.86
YD-38,CTRPv2,0.52,13.1
YD-38,CTRPv2,1.0,9.014
YD-38,CTRPv2,2.1,9.332
YD-38,CTRPv2,4.2,7.585
YD-38,CTRPv2,8.3,5.405
YD-38,CTRPv2,17.0,4.248
YD-38,CTRPv2,33.0,2.811
YD-8,CTRPv2,0.001,101.1
YD-8,CTRPv2,0.002,96.99
YD-8,CTRPv2,0.0041,101.3
YD-8,CTRPv2,0.0081,106.2
YD-8,CTRPv2,0.016,61.98
YD-8,CTRPv2,0.032,59.71
YD-8,CTRPv2,0.065,86.87
YD-8,CTRPv2,0.13,55.64
YD-8,CTRPv2,0.26,28.06
