Dataset,Dose,Response
GDSC1000,0.015625,101.016
GDSC1000,0.03125,99.8018
GDSC1000,0.0625,104.794
GDSC1000,0.125,92.6832
GDSC1000,0.25,95.5624
GDSC1000,0.5,86.277
GDSC1000,1.0,91.4231
GDSC1000,2.0,84.4637
GDSC1000,4.0,75.2171
CTRPv2,0.001,105.0
CTRPv2,0.002,110.6
CTRPv2,0.0041,130.2
CTRPv2,0.0081,126.1
CTRPv2,0.016,100.8
CTRPv2,0.032,95.38
CTRPv2,0.065,116.6
CTRPv2,0.13,138.1
CTRPv2,0.26,92.17
CTRPv2,0.52,77.39
CTRPv2,1.0,101.3
CTRPv2,2.1,100.5
CTRPv2,4.2,79.91
CTRPv2,8.3,84.02
CTRPv2,17.0,56.65
CTRPv2,33.0,16.46
