Dataset,Dose,Response
GDSC1000,0.0390625,98.0891
GDSC1000,0.078125,117.697
GDSC1000,0.15625,104.704
GDSC1000,0.3125,115.321
GDSC1000,0.625,104.009
GDSC1000,1.25,89.3186
GDSC1000,2.5,72.1558
GDSC1000,5.0,51.8612
GDSC1000,10.0,26.5768
CTRPv2,0.001,98.41
CTRPv2,0.002,100.6
CTRPv2,0.0041,98.35
CTRPv2,0.0081,98.53
CTRPv2,0.016,97.13
CTRPv2,0.032,97.71
CTRPv2,0.065,97.34
CTRPv2,0.13,96.19
CTRPv2,0.26,97.51
CTRPv2,0.52,97.62
CTRPv2,1.0,98.54
CTRPv2,2.1,96.44
CTRPv2,4.2,89.49
CTRPv2,8.3,87.89
CTRPv2,17.0,36.81
CTRPv2,33.0,9.749
