Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.078125,98.4446
HSC-2,GDSC1000,0.15625,103.382
HSC-2,GDSC1000,0.3125,101.726
HSC-2,GDSC1000,0.625,100.952
HSC-2,GDSC1000,1.25,100.603
HSC-2,GDSC1000,2.5,100.074
HSC-2,GDSC1000,5.0,97.9907
HSC-2,GDSC1000,10.0,98.7444
HSC-2,GDSC1000,20.0,91.0753
DOK,GDSC1000,0.078125,88.5394
DOK,GDSC1000,0.15625,96.1229
DOK,GDSC1000,0.3125,94.0922
DOK,GDSC1000,0.625,97.9098
DOK,GDSC1000,1.25,96.2795
DOK,GDSC1000,2.5,83.9532
DOK,GDSC1000,5.0,77.0359
DOK,GDSC1000,10.0,64.4186
DOK,GDSC1000,20.0,64.9288
HO-1-N-1,GDSC1000,0.078125,103.156
HO-1-N-1,GDSC1000,0.15625,98.6118
HO-1-N-1,GDSC1000,0.3125,101.202
HO-1-N-1,GDSC1000,0.625,96.7132
HO-1-N-1,GDSC1000,1.25,94.3787
HO-1-N-1,GDSC1000,2.5,93.3482
HO-1-N-1,GDSC1000,5.0,94.7492
HO-1-N-1,GDSC1000,10.0,91.379
HO-1-N-1,GDSC1000,20.0,88.6815
UDSCC2,GDSC1000,0.078125,117.8
UDSCC2,GDSC1000,0.15625,97.0423
UDSCC2,GDSC1000,0.3125,85.5938
UDSCC2,GDSC1000,0.625,77.2572
UDSCC2,GDSC1000,1.25,86.31
UDSCC2,GDSC1000,2.5,81.0623
UDSCC2,GDSC1000,5.0,89.6509
UDSCC2,GDSC1000,10.0,79.1849
UDSCC2,GDSC1000,20.0,76.7765
SCC-9,GDSC1000,0.078125,79.4176
SCC-9,GDSC1000,0.15625,93.6249
SCC-9,GDSC1000,0.3125,94.9125
SCC-9,GDSC1000,0.625,80.6762
SCC-9,GDSC1000,1.25,80.3324
SCC-9,GDSC1000,2.5,88.4274
SCC-9,GDSC1000,5.0,73.3775
SCC-9,GDSC1000,10.0,62.9243
SCC-9,GDSC1000,20.0,52.3896
BHY,GDSC1000,0.078125,99.9689
BHY,GDSC1000,0.15625,101.848
BHY,GDSC1000,0.3125,96.6891
BHY,GDSC1000,0.625,90.2923
BHY,GDSC1000,1.25,100.419
BHY,GDSC1000,2.5,95.8461
BHY,GDSC1000,5.0,95.2367
BHY,GDSC1000,10.0,81.4913
BHY,GDSC1000,20.0,77.0925
CAL-33,GDSC1000,0.078125,98.3075
CAL-33,GDSC1000,0.15625,106.046
CAL-33,GDSC1000,0.3125,100.208
CAL-33,GDSC1000,0.625,99.8789
CAL-33,GDSC1000,1.25,99.8603
CAL-33,GDSC1000,2.5,97.2284
CAL-33,GDSC1000,5.0,96.5638
CAL-33,GDSC1000,10.0,95.808
CAL-33,GDSC1000,20.0,80.5571
RPMI-2650,GDSC1000,0.078125,97.7773
RPMI-2650,GDSC1000,0.15625,97.7213
RPMI-2650,GDSC1000,0.3125,99.7074
RPMI-2650,GDSC1000,0.625,100.63
RPMI-2650,GDSC1000,1.25,97.7212
RPMI-2650,GDSC1000,2.5,103.749
RPMI-2650,GDSC1000,5.0,101.581
RPMI-2650,GDSC1000,10.0,94.4422
RPMI-2650,GDSC1000,20.0,93.2715
PE/CA-PJ15,GDSC1000,0.078125,96.1335
PE/CA-PJ15,GDSC1000,0.15625,95.1687
PE/CA-PJ15,GDSC1000,0.3125,97.5264
PE/CA-PJ15,GDSC1000,0.625,95.796
PE/CA-PJ15,GDSC1000,1.25,94.2548
PE/CA-PJ15,GDSC1000,2.5,96.9259
PE/CA-PJ15,GDSC1000,5.0,91.3684
PE/CA-PJ15,GDSC1000,10.0,88.2784
PE/CA-PJ15,GDSC1000,20.0,87.2925
KON,GDSC1000,0.078125,104.713
KON,GDSC1000,0.15625,103.563
KON,GDSC1000,0.3125,102.675
KON,GDSC1000,0.625,105.525
KON,GDSC1000,1.25,100.047
KON,GDSC1000,2.5,100.082
KON,GDSC1000,5.0,99.7311
KON,GDSC1000,10.0,98.8525
KON,GDSC1000,20.0,98.4101
OSC-20,GDSC1000,0.078125,97.34
OSC-20,GDSC1000,0.15625,95.6495
OSC-20,GDSC1000,0.3125,99.4949
OSC-20,GDSC1000,0.625,98.0811
OSC-20,GDSC1000,1.25,97.1673
OSC-20,GDSC1000,2.5,95.3233
OSC-20,GDSC1000,5.0,95.8764
OSC-20,GDSC1000,10.0,86.1187
OSC-20,GDSC1000,20.0,83.0461
PCI-15A,GDSC1000,0.078125,99.2804
PCI-15A,GDSC1000,0.15625,97.5612
PCI-15A,GDSC1000,0.3125,97.3113
PCI-15A,GDSC1000,0.625,96.1917
PCI-15A,GDSC1000,1.25,97.4008
PCI-15A,GDSC1000,2.5,97.9848
PCI-15A,GDSC1000,5.0,100.682
PCI-15A,GDSC1000,10.0,95.3571
PCI-15A,GDSC1000,20.0,88.8247
SCC-15,GDSC1000,0.078125,98.9213
SCC-15,GDSC1000,0.15625,102.882
SCC-15,GDSC1000,0.3125,101.03
SCC-15,GDSC1000,0.625,100.7
SCC-15,GDSC1000,1.25,95.9639
SCC-15,GDSC1000,2.5,100.449
SCC-15,GDSC1000,5.0,90.8421
SCC-15,GDSC1000,10.0,87.2453
SCC-15,GDSC1000,20.0,79.3443
HSC-3,GDSC1000,0.078125,94.3931
HSC-3,GDSC1000,0.15625,97.0548
HSC-3,GDSC1000,0.3125,104.046
HSC-3,GDSC1000,0.625,95.3583
HSC-3,GDSC1000,1.25,99.5185
HSC-3,GDSC1000,2.5,99.291
HSC-3,GDSC1000,5.0,101.681
HSC-3,GDSC1000,10.0,99.2225
HSC-3,GDSC1000,20.0,101.344
OSC-19,GDSC1000,0.078125,94.1685
OSC-19,GDSC1000,0.15625,92.929
OSC-19,GDSC1000,0.3125,95.1205
OSC-19,GDSC1000,0.625,97.7624
OSC-19,GDSC1000,1.25,90.4497
OSC-19,GDSC1000,2.5,86.5633
OSC-19,GDSC1000,5.0,91.2249
OSC-19,GDSC1000,10.0,81.1281
OSC-19,GDSC1000,20.0,75.2808
HO-1-u-1,GDSC1000,0.078125,98.5525
HO-1-u-1,GDSC1000,0.15625,97.5636
HO-1-u-1,GDSC1000,0.3125,95.4921
HO-1-u-1,GDSC1000,0.625,96.8127
HO-1-u-1,GDSC1000,1.25,98.2826
HO-1-u-1,GDSC1000,2.5,96.3884
HO-1-u-1,GDSC1000,5.0,101.361
HO-1-u-1,GDSC1000,10.0,98.5287
HO-1-u-1,GDSC1000,20.0,97.1479
FADU,GDSC1000,0.078125,100.474
FADU,GDSC1000,0.15625,102.871
FADU,GDSC1000,0.3125,98.0573
FADU,GDSC1000,0.625,99.189
FADU,GDSC1000,1.25,97.0378
FADU,GDSC1000,2.5,106.552
FADU,GDSC1000,5.0,98.0692
FADU,GDSC1000,10.0,97.1908
FADU,GDSC1000,20.0,98.9585
HN,GDSC1000,0.078125,97.6603
HN,GDSC1000,0.15625,103.682
HN,GDSC1000,0.3125,99.2151
HN,GDSC1000,0.625,100.733
HN,GDSC1000,1.25,99.7431
HN,GDSC1000,2.5,101.288
HN,GDSC1000,5.0,100.225
HN,GDSC1000,10.0,96.7661
HN,GDSC1000,20.0,95.2354
Detroit562,GDSC1000,0.078125,94.6543
Detroit562,GDSC1000,0.15625,97.6448
Detroit562,GDSC1000,0.3125,95.3887
Detroit562,GDSC1000,0.625,100.274
Detroit562,GDSC1000,1.25,100.849
Detroit562,GDSC1000,2.5,96.3749
Detroit562,GDSC1000,5.0,94.0191
Detroit562,GDSC1000,10.0,96.3351
Detroit562,GDSC1000,20.0,91.8868
HSC-4,GDSC1000,0.078125,92.8614
HSC-4,GDSC1000,0.15625,99.1922
HSC-4,GDSC1000,0.3125,112.015
HSC-4,GDSC1000,0.625,97.971
HSC-4,GDSC1000,1.25,92.9954
HSC-4,GDSC1000,2.5,108.407
HSC-4,GDSC1000,5.0,99.7407
HSC-4,GDSC1000,10.0,98.2133
HSC-4,GDSC1000,20.0,113.293
BICR 31,GDSC1000,0.078125,90.2206
BICR 31,GDSC1000,0.15625,95.661
BICR 31,GDSC1000,0.3125,91.8403
BICR 31,GDSC1000,0.625,92.3656
BICR 31,GDSC1000,1.25,98.5841
BICR 31,GDSC1000,2.5,88.6347
BICR 31,GDSC1000,5.0,86.3308
BICR 31,GDSC1000,10.0,84.8727
BICR 31,GDSC1000,20.0,81.1941
OE21,GDSC1000,0.078125,104.499
OE21,GDSC1000,0.15625,96.7035
OE21,GDSC1000,0.3125,101.267
OE21,GDSC1000,0.625,97.1803
OE21,GDSC1000,1.25,102.321
OE21,GDSC1000,2.5,100.657
OE21,GDSC1000,5.0,108.061
OE21,GDSC1000,10.0,101.583
OE21,GDSC1000,20.0,101.027
Ca9-22,GDSC1000,0.078125,104.031
Ca9-22,GDSC1000,0.15625,101.85
Ca9-22,GDSC1000,0.3125,112.539
Ca9-22,GDSC1000,0.625,103.776
Ca9-22,GDSC1000,1.25,100.848
Ca9-22,GDSC1000,2.5,98.1695
Ca9-22,GDSC1000,5.0,94.4453
Ca9-22,GDSC1000,10.0,97.7679
Ca9-22,GDSC1000,20.0,91.7442
SCC-25,GDSC1000,0.078125,92.6266
SCC-25,GDSC1000,0.15625,83.7671
SCC-25,GDSC1000,0.3125,88.4928
SCC-25,GDSC1000,0.625,85.6784
SCC-25,GDSC1000,1.25,81.7578
SCC-25,GDSC1000,2.5,80.4217
SCC-25,GDSC1000,5.0,83.1405
