Dataset,Dose,Response
GDSC1000,4.88281e-05,77.3394
GDSC1000,9.76563e-05,73.0875
GDSC1000,0.000195313,73.4585
GDSC1000,0.000390625,74.0795
GDSC1000,0.00078125,62.519
GDSC1000,0.0015625,49.4243
GDSC1000,0.003125,42.2709
GDSC1000,0.00625,40.8662
GDSC1000,0.0125,31.3872
gCSI,4.6e-05,83.1737
gCSI,0.000138,94.4596
gCSI,0.000413,87.739
gCSI,0.001238,103.245
gCSI,0.003713,59.7056
gCSI,0.011138,36.8301
gCSI,0.033333,28.3804
gCSI,0.1,26.9135
gCSI,0.3,29.8887
CTRPv2,0.002,60.5
CTRPv2,0.0041,60.08
CTRPv2,0.0081,63.76
CTRPv2,0.016,55.89
CTRPv2,0.032,49.09
CTRPv2,0.065,52.35
CTRPv2,0.13,55.66
CTRPv2,0.26,57.05
CTRPv2,0.52,53.8
CTRPv2,1.0,56.88
CTRPv2,2.1,55.25
CTRPv2,4.2,51.99
CTRPv2,8.3,53.08
CTRPv2,17.0,48.42
CTRPv2,33.0,45.47
CTRPv2,66.0,6.77
