Dataset,Dose,Response
CTRPv2 rep 1,0.0011,114.4
CTRPv2 rep 1,0.0023,114.4
CTRPv2 rep 1,0.0045,125.4
CTRPv2 rep 1,0.009,113.7
CTRPv2 rep 1,0.018,118.5
CTRPv2 rep 1,0.036,117.1
CTRPv2 rep 1,0.072,108.4
CTRPv2 rep 1,0.14,115.6
CTRPv2 rep 1,0.29,104.7
CTRPv2 rep 1,0.58,101.7
CTRPv2 rep 1,1.2,94.36
CTRPv2 rep 1,2.3,90.51
CTRPv2 rep 1,4.6,91.63
CTRPv2 rep 1,9.2,92.87
CTRPv2 rep 1,18.0,87.7
CTRPv2 rep 1,37.0,5.153
CTRPv2 rep 2,0.0011,97.59
CTRPv2 rep 2,0.0023,93.15
CTRPv2 rep 2,0.0045,97.77
CTRPv2 rep 2,0.009,96.33
CTRPv2 rep 2,0.018,94.44
CTRPv2 rep 2,0.036,92.82
CTRPv2 rep 2,0.072,92.87
CTRPv2 rep 2,0.14,67.65
CTRPv2 rep 2,0.29,47.26
CTRPv2 rep 2,0.58,47.31
CTRPv2 rep 2,1.2,43.24
CTRPv2 rep 2,2.3,43.94
CTRPv2 rep 2,4.6,26.51
CTRPv2 rep 2,9.2,19.47
CTRPv2 rep 2,18.0,7.008
CTRPv2 rep 2,37.0,3.103
