Dataset,Dose,Response
CTRPv2 rep 1,0.016,107.4
CTRPv2 rep 1,0.032,97.83
CTRPv2 rep 1,0.065,104.6
CTRPv2 rep 1,0.13,102.6
CTRPv2 rep 1,0.26,100.0
CTRPv2 rep 1,0.52,106.9
CTRPv2 rep 1,1.0,101.8
CTRPv2 rep 1,2.1,104.2
CTRPv2 rep 1,4.2,106.3
CTRPv2 rep 1,8.3,103.3
CTRPv2 rep 1,17.0,109.4
CTRPv2 rep 1,33.0,104.1
CTRPv2 rep 1,66.0,105.9
CTRPv2 rep 1,130.0,108.1
CTRPv2 rep 1,270.0,102.1
CTRPv2 rep 1,530.0,101.8
CTRPv2 rep 2,0.016,106.9
CTRPv2 rep 2,0.032,102.3
CTRPv2 rep 2,0.065,96.73
CTRPv2 rep 2,0.13,95.97
CTRPv2 rep 2,0.26,96.44
CTRPv2 rep 2,0.52,102.7
CTRPv2 rep 2,1.0,89.55
CTRPv2 rep 2,2.1,96.23
CTRPv2 rep 2,4.2,86.44
CTRPv2 rep 2,8.3,90.59
CTRPv2 rep 2,17.0,84.49
CTRPv2 rep 2,33.0,97.88
CTRPv2 rep 2,66.0,91.02
CTRPv2 rep 2,130.0,103.2
CTRPv2 rep 2,530.0,83.25
