Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-450,GDSC1000,34.024,6.3,6.3,0.000,0.298
KYSE-180,GDSC1000,28.171,8.34,8.3,0.757,0.263
KYSE-150,GDSC1000,7.173,31,21.2,38.996,0.0534
OE19,GDSC1000,2.643,N/A,29.6,60.038,0.0121
ESO26,GDSC1000,34.818,5.8,5.8,0.000,0.331
OE33,GDSC1000,29.671,7.81,7.81,0.000,0.268
OACM5-1,GDSC1000,26.950,9.34,9.34,0.000,0.234
EC-GI-10,GDSC1000,8.799,N/A,2.56e-05,91.201,0
TE-1,GDSC1000,3.556,44.7,44.7,0.000,0
KYSE-50,GDSC1000,4.830,36.8,36.8,0.000,0.031
KYSE-220,GDSC1000,6.096,30.7,30.7,0.000,0.0462
TE-11,GDSC1000,0.359,82,69.2,24.639,0
KYSE-70,GDSC1000,10.169,23.4,23.4,0.000,0.086
KYSE-520,GDSC1000,12.774,21.4,21.4,0.000,0.102
TE-6,GDSC1000,0.539,N/A,9.87,97.866,0
TE-5,GDSC1000,2.800,70.4,70.4,0.000,0
KYSE-140,GDSC1000,0.672,N/A,0.00258,99.328,0
ESO51,GDSC1000,12.340,21.3,21.3,0.000,0.102
KYAE-1,GDSC1000,23.535,10.6,9.82,7.942,0.207
EMC-BAC-2,GDSC1000,9.770,24,24,0.000,0.082
T.T,GDSC1000,21.494,12.2,12.2,0.000,0.199
KYSE-510,GDSC1000,12.660,21.6,21.6,0.000,0.101
KYSE-270,GDSC1000,16.579,16.1,16.1,0.000,0.15
SK-GT-4,GDSC1000,18.030,14.2,13.6,7.449,0.163
TE-10,GDSC1000,4.791,72.5,72.5,0.000,0
TE-9,GDSC1000,3.103,N/A,2.04,94.186,0
HCE-4,GDSC1000,0.615,64.7,64.7,0.000,0
TE-15,GDSC1000,11.809,23,23,0.000,0.0927
EMC-BAC-1,GDSC1000,20.851,13.7,13.7,0.000,0.173
TE-12,GDSC1000,3.123,41.1,41.1,0.000,0
FLO-1,GDSC1000,8.174,26.6,26.6,0.000,0.0663
TE-4,GDSC1000,3.245,40.5,40.5,0.000,0
COLO-680N,GDSC1000,0.875,N/A,0.00196,99.124,0
KYSE-410,GDSC1000,9.021,26.2,26.2,0.000,0.0707
OACp4C,GDSC1000,25.933,10.2,10.2,0.000,0.22
TE-8,GDSC1000,7.598,250,250,0.000,0
ESO26,GDSC1000,13.442,4.52,4.52,0.000,0.124
HCE-4,GDSC1000,3.798,17.2,17.2,0.000,0.0248
SK-GT-2,GDSC1000,8.315,8.09,8.09,0.000,0.0732
OE33,GDSC1000,5.864,10.6,10.6,0.000,0.0507
FLO-1,GDSC1000,3.530,14.4,14.4,0.000,0.0276
OACM5-1,GDSC1000,0.481,28.8,28.5,1.657,0
EC-GI-10,GDSC1000,1.481,23.4,23.4,0.000,0
TE-1,GDSC1000,7.060,12.4,12.4,0.000,0.0499
KYSE-50,GDSC1000,0.000,N/A,0.0781,100.000,0
KYSE-410,GDSC1000,6.550,9.95,9.95,0.000,0.056
KYAE-1,GDSC1000,7.102,9.36,9.36,0.000,0.0609
KYSE-510,GDSC1000,7.492,8.83,8.83,0.000,0.0662
TE-8,GDSC1000,6.757,N/A,0.204,86.487,0
TE-5,GDSC1000,1.579,19.9,19.9,0.000,0.00936
SK-GT-4,GDSC1000,3.951,13.5,12,19.375,0.0312
KYSE-30,GDSC1000,15.199,3.66,3.65,1.000,0.144
TE-9,GDSC1000,2.751,21.8,21.8,0.000,0
KYSE-270,GDSC1000,8.868,7.54,7.54,0.000,0.0796
TE-12,GDSC1000,0.888,24,24,0.000,0
ESO51,GDSC1000,4.587,1.3e+03,1.3e+03,0.000,0
EMC-BAC-1,GDSC1000,8.029,8.39,8.39,0.000,0.0699
OE19,GDSC1000,5.759,38.5,38.5,0.000,0
COLO-680N,GDSC1000,2.744,18.9,18.9,0.000,0.017
EMC-BAC-2,GDSC1000,5.109,11.7,11.7,0.000,0.0432
T.T,GDSC1000,7.145,N/A,0.00226,85.710,0
KYSE-180,GDSC1000,8.962,7.6,7.6,0.000,0.0778
KYSE-70,GDSC1000,3.581,N/A,6.55,64.502,0.0233
TE-10,GDSC1000,4.245,19.9,19.9,0.000,0.0251
TE-6,GDSC1000,7.466,N/A,0.278,80.799,0.0235
KYSE-150,GDSC1000,5.268,11.5,11.5,0.000,0.0445
KYSE-220,GDSC1000,4.317,12.9,12.9,0.000,0.0354
KYSE-140,GDSC1000,7.572,10.7,10.7,0.000,0.0566
TE-11,GDSC1000,0.000,N/A,0.0781,100.000,0
TE-15,GDSC1000,0.000,N/A,0.0781,100.000,0
TE-4,GDSC1000,12.635,5.92,4.72,11.652,0.0994
OACp4C,GDSC1000,3.725,14,14,0.000,0.0296
KYSE-520,GDSC1000,4.452,13.3,13.3,0.000,0.0345
KYSE-450,GDSC1000,8.355,8.04,8.04,0.000,0.0737
COLO-680N,CTRPv2,2.457,39.5,21.5,45.639,0.0158
KYSE-140,CTRPv2,3.477,41.2,41.2,0.000,0
KYSE-180,CTRPv2,6.648,106,106,0.000,0
TE-10,CTRPv2,4.055,23.7,23.7,0.000,0
TE-4,CTRPv2,12.789,5.32,5.32,0.000,0.106
TE-9,CTRPv2,2.575,N/A,43.6,62.161,0
TE-6,CTRPv2,0.776,N/A,0.23,98.252,0
TE-8,CTRPv2,5.556,10.5,10.5,0.000,0.0447
KYSE-410,CTRPv2,5.065,22.1,22.1,0.000,0.0381
TE-1,CTRPv2,2.688,N/A,9.97,53.389,0.0169
KYSE-70,CTRPv2,2.439,19.2,19.2,0.000,0
TE-5,CTRPv2,10.182,8.39,8.39,0.000,0.0749
EC-GI-10,CTRPv2,0.000,N/A,0.001,100.000,0
KYSE-450,CTRPv2,4.301,N/A,0.061,92.559,0
KYSE-520,CTRPv2,0.000,N/A,0.00811,100.000,0
OE19,CTRPv2,8.044,N/A,1e+06,52.436,0
OE33,CTRPv2,7.662,1.85e+04,1.85e+04,0.000,0
TE-11,CTRPv2,8.164,25.7,25.7,0.000,0
TE-15,CTRPv2,3.728,3.83e+07,9.98e+05,25.365,0
KYSE-30,CTRPv2,0.210,60.1,60.1,0.000,0
KYSE-510,CTRPv2,0.336,300,300,0.000,0
KYSE-150,CTRPv2,9.179,N/A,0.000248,86.288,0.00116
TE-14,CTRPv2,5.436,18.7,14.9,29.792,0.0442
