Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.46
CTRPv2 rep 1,0.0041,103.8
CTRPv2 rep 1,0.0081,94.44
CTRPv2 rep 1,0.016,83.69
CTRPv2 rep 1,0.032,95.3
CTRPv2 rep 1,0.065,81.46
CTRPv2 rep 1,0.13,94.22
CTRPv2 rep 1,0.26,72.66
CTRPv2 rep 1,0.52,61.25
CTRPv2 rep 1,1.0,66.39
CTRPv2 rep 1,2.1,58.43
CTRPv2 rep 1,4.2,60.36
CTRPv2 rep 1,8.3,65.05
CTRPv2 rep 1,17.0,60.19
CTRPv2 rep 1,33.0,60.78
CTRPv2 rep 1,66.0,52.01
CTRPv2 rep 2,0.002,98.82
CTRPv2 rep 2,0.0041,107.2
CTRPv2 rep 2,0.0081,97.38
CTRPv2 rep 2,0.016,73.27
CTRPv2 rep 2,0.032,88.22
CTRPv2 rep 2,0.065,95.71
CTRPv2 rep 2,0.13,93.41
CTRPv2 rep 2,0.26,54.29
CTRPv2 rep 2,0.52,55.01
CTRPv2 rep 2,1.0,61.53
CTRPv2 rep 2,2.1,54.62
CTRPv2 rep 2,4.2,51.02
CTRPv2 rep 2,8.3,61.13
CTRPv2 rep 2,17.0,64.13
CTRPv2 rep 2,33.0,54.67
CTRPv2 rep 2,66.0,49.35
