Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.002,97.47
MHH-NB-11,CTRPv2,0.0041,104.8
MHH-NB-11,CTRPv2,0.0081,104.6
MHH-NB-11,CTRPv2,0.016,94.66
MHH-NB-11,CTRPv2,0.032,114.8
MHH-NB-11,CTRPv2,0.065,107.4
MHH-NB-11,CTRPv2,0.13,95.17
MHH-NB-11,CTRPv2,0.26,90.17
MHH-NB-11,CTRPv2,0.52,79.24
MHH-NB-11,CTRPv2,1.0,83.16
MHH-NB-11,CTRPv2,2.1,108.6
MHH-NB-11,CTRPv2,4.2,94.78
MHH-NB-11,CTRPv2,8.3,72.3
MHH-NB-11,CTRPv2,17.0,81.74
MHH-NB-11,CTRPv2,33.0,88.88
MHH-NB-11,CTRPv2,66.0,94.06
CHP-126,CTRPv2,0.002,112.1
CHP-126,CTRPv2,0.0041,106.5
CHP-126,CTRPv2,0.0081,110.3
CHP-126,CTRPv2,0.016,125.6
CHP-126,CTRPv2,0.032,91.19
CHP-126,CTRPv2,0.065,94.08
CHP-126,CTRPv2,0.13,110.7
CHP-126,CTRPv2,0.26,110.7
CHP-126,CTRPv2,0.52,94.02
CHP-126,CTRPv2,1.0,111.7
CHP-126,CTRPv2,2.1,101.0
CHP-126,CTRPv2,4.2,99.78
CHP-126,CTRPv2,8.3,107.8
CHP-126,CTRPv2,17.0,76.19
CHP-126,CTRPv2,33.0,34.88
KELLY,CTRPv2,0.002,98.11
KELLY,CTRPv2,0.0041,102.3
KELLY,CTRPv2,0.0081,94.21
KELLY,CTRPv2,0.016,93.22
KELLY,CTRPv2,0.032,94.35
KELLY,CTRPv2,0.065,100.6
KELLY,CTRPv2,0.13,98.83
KELLY,CTRPv2,0.26,104.6
KELLY,CTRPv2,0.52,95.66
KELLY,CTRPv2,1.0,100.4
KELLY,CTRPv2,2.1,95.32
KELLY,CTRPv2,4.2,90.01
KELLY,CTRPv2,8.3,96.06
KELLY,CTRPv2,17.0,93.58
KELLY,CTRPv2,33.0,89.68
KELLY,CTRPv2,66.0,91.22
NB1,CTRPv2,0.002,102.0
NB1,CTRPv2,0.0041,103.1
NB1,CTRPv2,0.0081,97.37
NB1,CTRPv2,0.016,102.0
NB1,CTRPv2,0.032,104.6
NB1,CTRPv2,0.065,100.9
NB1,CTRPv2,0.13,97.82
NB1,CTRPv2,0.26,102.7
NB1,CTRPv2,0.52,97.79
NB1,CTRPv2,1.0,93.28
NB1,CTRPv2,2.1,97.44
NB1,CTRPv2,4.2,95.19
NB1,CTRPv2,8.3,95.19
NB1,CTRPv2,17.0,96.59
NB1,CTRPv2,33.0,100.3
NB1,CTRPv2,66.0,103.4
KP-N-S19s,CTRPv2,0.002,103.9
