Dataset,Dose,Response
GDSC1000,0.125,102.802
GDSC1000,0.25,98.4054
GDSC1000,0.5,104.459
GDSC1000,1.0,99.097
GDSC1000,2.0,93.2943
GDSC1000,4.0,88.2282
GDSC1000,8.0,92.3514
GDSC1000,16.0,89.023
GDSC1000,32.0,82.5907
CTRPv2,0.0041,101.3
CTRPv2,0.0081,91.56
CTRPv2,0.016,106.4
CTRPv2,0.032,107.3
CTRPv2,0.065,101.5
CTRPv2,0.13,107.3
CTRPv2,0.26,104.3
CTRPv2,0.52,100.2
CTRPv2,1.0,97.16
CTRPv2,2.1,97.81
CTRPv2,4.2,103.7
CTRPv2,8.3,64.55
CTRPv2,17.0,87.48
CTRPv2,33.0,87.87
CTRPv2,66.0,85.73
CTRPv2,130.0,75.24
