Dataset,Dose,Response
GDSC1000 rep 1,0.015625,103.996
GDSC1000 rep 1,0.0625,96.856
GDSC1000 rep 1,0.25,61.7754
GDSC1000 rep 1,1.0,20.738
GDSC1000 rep 1,4.0,8.64386
GDSC1000 rep 2,0.015625,108.857
GDSC1000 rep 2,0.03125,114.608
GDSC1000 rep 2,0.0625,95.9217
GDSC1000 rep 2,0.125,78.4247
GDSC1000 rep 2,0.25,52.6976
GDSC1000 rep 2,0.5,28.5613
GDSC1000 rep 2,1.0,14.4938
GDSC1000 rep 2,2.0,8.13266
GDSC1000 rep 2,4.0,4.90365
gCSI,0.001528,103.638
gCSI,0.004583,101.293
gCSI,0.01375,97.0828
gCSI,0.04125,92.7464
gCSI,0.12375,61.1619
gCSI,0.37125,44.9386
gCSI,1.11111,42.1415
gCSI,3.33333,85.8566
gCSI,10.0,69.0878
