Dataset,Dose,Response
GDSC1000,0.0390625,90.8376
GDSC1000,0.078125,107.999
GDSC1000,0.15625,108.621
GDSC1000,0.3125,95.6283
GDSC1000,0.625,94.7291
GDSC1000,1.25,83.9099
GDSC1000,2.5,80.1094
GDSC1000,5.0,68.3253
GDSC1000,10.0,69.8722
CTRPv2,0.0041,97.38
CTRPv2,0.0081,89.82
CTRPv2,0.016,88.74
CTRPv2,0.032,97.26
CTRPv2,0.065,93.46
CTRPv2,0.13,91.01
CTRPv2,0.26,95.88
CTRPv2,0.52,87.56
CTRPv2,1.0,82.77
CTRPv2,2.1,83.61
CTRPv2,4.2,85.62
CTRPv2,8.3,92.71
CTRPv2,17.0,87.45
CTRPv2,33.0,85.24
CTRPv2,66.0,93.09
