Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-5,CTRPv2,3.250,N/A,2.29e+05,89.719,0
EC-GI-10,CTRPv2,1.228,N/A,67.2,97.545,0
KYSE-450,CTRPv2,0.000,N/A,0.002,100.000,0
KYSE-520,CTRPv2,1.054,N/A,881,97.891,0
OE19,CTRPv2,0.202,N/A,0.472,99.596,0
OE33,CTRPv2,7.581,N/A,0.0776,84.839,0
TE-11,CTRPv2,3.312,N/A,0.000268,93.376,0
TE-15,CTRPv2,0.965,N/A,23.6,90.291,0
KYSE-30,CTRPv2,4.050,N/A,0.000971,95.522,0
KYSE-510,CTRPv2,6.709,N/A,0.0146,91.126,0
KYSE-150,CTRPv2,6.524,N/A,1e-06,93.306,0
TE-14,CTRPv2,2.099,N/A,2.84,95.801,0
