Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.3
CTRPv2 rep 1,0.0041,106.8
CTRPv2 rep 1,0.0081,107.2
CTRPv2 rep 1,0.016,98.54
CTRPv2 rep 1,0.032,101.6
CTRPv2 rep 1,0.065,106.4
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,111.7
CTRPv2 rep 1,0.52,99.61
CTRPv2 rep 1,1.0,94.5
CTRPv2 rep 1,2.1,96.19
CTRPv2 rep 1,4.2,72.28
CTRPv2 rep 1,8.3,57.1
CTRPv2 rep 1,17.0,51.5
CTRPv2 rep 1,33.0,65.14
CTRPv2 rep 1,66.0,71.68
CTRPv2 rep 2,0.002,106.7
CTRPv2 rep 2,0.0041,99.85
CTRPv2 rep 2,0.0081,92.48
CTRPv2 rep 2,0.016,92.38
CTRPv2 rep 2,0.032,90.72
CTRPv2 rep 2,0.065,81.61
CTRPv2 rep 2,0.13,95.13
CTRPv2 rep 2,0.26,92.06
CTRPv2 rep 2,0.52,98.71
CTRPv2 rep 2,1.0,89.2
CTRPv2 rep 2,2.1,80.77
CTRPv2 rep 2,4.2,66.67
CTRPv2 rep 2,8.3,58.13
CTRPv2 rep 2,17.0,53.35
CTRPv2 rep 2,33.0,36.74
CTRPv2 rep 2,66.0,17.51
