Dataset,Dose,Response
CTRPv2 rep 1,7.6e-05,109.3
CTRPv2 rep 1,0.00015,109.3
CTRPv2 rep 1,0.0003,106.8
CTRPv2 rep 1,0.00061,112.0
CTRPv2 rep 1,0.0012,108.2
CTRPv2 rep 1,0.0024,105.7
CTRPv2 rep 1,0.0049,110.9
CTRPv2 rep 1,0.0097,109.2
CTRPv2 rep 1,0.019,105.7
CTRPv2 rep 1,0.039,109.8
CTRPv2 rep 1,0.078,108.9
CTRPv2 rep 1,0.16,109.6
CTRPv2 rep 1,0.31,106.4
CTRPv2 rep 1,0.62,106.7
CTRPv2 rep 1,1.2,103.1
CTRPv2 rep 1,2.5,4.112
CTRPv2 rep 2,7.6e-05,103.4
CTRPv2 rep 2,0.00015,105.2
CTRPv2 rep 2,0.0003,98.91
CTRPv2 rep 2,0.00061,100.5
CTRPv2 rep 2,0.0012,105.1
CTRPv2 rep 2,0.0024,105.0
CTRPv2 rep 2,0.0049,99.01
CTRPv2 rep 2,0.0097,105.0
CTRPv2 rep 2,0.019,99.85
CTRPv2 rep 2,0.039,105.0
CTRPv2 rep 2,0.078,111.0
CTRPv2 rep 2,0.16,113.2
CTRPv2 rep 2,0.31,103.6
CTRPv2 rep 2,0.62,106.8
CTRPv2 rep 2,1.2,92.08
CTRPv2 rep 2,2.5,20.4
